19920715, 354.520, 100.00, 120.00 
19920720, 352.710, 100.00, 120.00 
19920720, 352.700, 100.00, 120.00 
19920726, 349.000, 100.00, 120.00 
19920726, 348.930, 100.00, 120.00 
19920803,  , 100.00, 120.00 
19920803,  , 100.00, 120.00 
19920810, 346.360, 100.00, 120.00 
19920810, 346.370, 100.00, 120.00 
19920818, 345.830, 100.00, 120.00 
19920818, 345.840, 100.00, 120.00 
19920824, 346.720, 100.00, 120.00 
19920824, 346.690, 100.00, 120.00 
19920831, 346.240, 100.00, 120.00 
19920831, 346.090, 100.00, 120.00 
19920907, 346.790, 100.00, 120.00 
19920907, 346.680, 100.00, 120.00 
19920914, 346.010, 100.00, 120.00 
19920914, 346.070, 100.00, 120.00 
19920922, 346.620, 100.00, 120.00 
19920922, 346.600, 100.00, 120.00 
19920929, 349.020, 100.00, 120.00 
19920929, 349.020, 100.00, 120.00 
19921009, 351.580, 100.00, 120.00 
19921009, 351.650, 100.00, 120.00 
19921014, 352.920, 100.00, 120.00 
19921014, 352.880, 100.00, 120.00 
19921022, 354.100, 100.00, 120.00 
19921022, 354.100, 100.00, 120.00 
19921026, 356.580, 100.00, 120.00 
19921026, 356.590, 100.00, 120.00 
19921102, 356.390, 100.00, 120.00 
19921102, 356.350, 100.00, 120.00 
19921109, 356.810, 100.00, 120.00 
19921109, 356.770, 100.00, 120.00 
19921116, 359.170, 100.00, 120.00 
19921116, 359.150, 100.00, 120.00 
19921123, 356.550, 100.00, 120.00 
19921123, 356.520, 100.00, 120.00 
19921130, 357.730, 100.00, 120.00 
19921130, 357.690, 100.00, 120.00 
19921208, 359.250, 100.00, 120.00 
19921208, 359.180, 100.00, 120.00 
19921214, 355.680, 100.00, 120.00 
19921214, 355.620, 100.00, 120.00 
19921222, 358.900, 100.00, 120.00 
19921222, 358.830, 100.00, 120.00 
19921231, 359.340, 100.00, 120.00 
19921231, 359.320, 100.00, 120.00 
19930104, 359.980, 100.00, 120.00 
19930104, 359.960, 100.00, 120.00 
19930111, 360.180, 100.00, 120.00 
19930111, 360.180, 100.00, 120.00 
19930120,  , 100.00, 120.00 
19930120,  , 100.00, 120.00 
19930126, 357.310, 100.00, 120.00 
19930126, 357.270, 100.00, 120.00 
19930203, 360.410, 100.00, 120.00 
19930203, 360.390, 100.00, 120.00 
19930213, 360.780, 100.00, 120.00 
19930213, 360.670, 100.00, 120.00 
19930217, 359.830, 100.00, 120.00 
19930217, 359.770, 100.00, 120.00 
19930222, 359.110, 100.00, 120.00 
19930222, 359.170, 100.00, 120.00 
19930303, 361.040, 100.00, 120.00 
19930311, 360.870, 100.00, 120.00 
19930311, 360.920, 100.00, 120.00 
19930311,  , 100.00, 120.00 
19930316, 360.820, 100.00, 120.00 
19930322, 363.760, 100.00, 120.00 
19930322, 361.810, 100.00, 120.00 
19930322, 361.790, 100.00, 120.00 
19930326, 361.010, 100.00, 120.00 
19930326, 361.080, 100.00, 120.00 
19930330, 362.380, 100.00, 120.00 
19930330, 362.110, 100.00, 120.00 
19930405, 361.100, 100.00, 120.00 
19930405, 361.100, 100.00, 120.00 
19930410, 364.130, 100.00, 120.00 
19930415, 363.800, 100.00, 120.00 
19930415, 363.820, 100.00, 120.00 
19930420, 362.380, 100.00, 120.00 
19930420, 362.360, 100.00, 120.00 
19930427, 361.390, 100.00, 120.00 
19930427, 361.210, 100.00, 120.00 
19930503, 363.090, 100.00, 120.00 
19930503, 363.060, 100.00, 120.00 
19930506,  , 100.00, 120.00 
19930506,  , 100.00, 120.00 
19930518, 362.040, 100.00, 120.00 
19930518, 362.020, 100.00, 120.00 
19930521,  , 100.00, 120.00 
19930521,  , 100.00, 120.00 
19930528, 359.170, 100.00, 120.00 
19930528, 359.350, 100.00, 120.00 
19930602, 359.700, 100.00, 120.00 
19930602, 359.650, 100.00, 120.00 
19930608,  , 100.00, 120.00 
19930608,  , 100.00, 120.00 
19930615, 356.810, 100.00, 120.00 
19930615, 356.820, 100.00, 120.00 
19930618, 357.620, 100.00, 120.00 
19930618, 357.580, 100.00, 120.00 
19930628, 358.010, 100.00, 120.00 
19930628, 357.930, 100.00, 120.00 
19930708, 355.280, 100.00, 120.00 
19930708, 355.270, 100.00, 120.00 
19930715, 351.790, 100.00, 120.00 
19930715, 351.780, 100.00, 120.00 
19930721, 353.360, 100.00, 120.00 
19930721, 353.340, 100.00, 120.00 
19930727, 351.240, 100.00, 120.00 
19930727, 351.200, 100.00, 120.00 
19930803, 349.530, 100.00, 120.00 
19930803, 349.670, 100.00, 120.00 
19930812, 349.580, 100.00, 120.00 
19930812, 349.560, 100.00, 120.00 
19930816, 348.830, 100.00, 120.00 
19930816, 348.790, 100.00, 120.00 
19930817,  , 100.00, 120.00 
19930817,  , 100.00, 120.00 
19930824, 346.290, 100.00, 120.00 
19930824, 346.300, 100.00, 120.00 
19930830,  , 100.00, 120.00 
19930830,  , 100.00, 120.00 
19930904,  , 100.00, 120.00 
19930904,  , 100.00, 120.00 
19930910, 350.230, 100.00, 120.00 
19930910, 350.170, 100.00, 120.00 
19930916, 349.370, 100.00, 120.00 
19930916, 349.380, 100.00, 120.00 
19930921, 350.370, 100.00, 120.00 
19930921, 350.260, 100.00, 120.00 
19930927, 350.860, 100.00, 120.00 
19930927, 350.810, 100.00, 120.00 
19931006, 350.830, 100.00, 120.00 
19931006, 350.750, 100.00, 120.00 
19931015, 353.430, 100.00, 120.00 
19931015, 353.440, 100.00, 120.00 
19931019, 355.570, 100.00, 120.00 
19931019, 355.550, 100.00, 120.00 
19931027,  , 100.00, 120.00 
19931027,  , 100.00, 120.00 
19931101,  , 100.00, 120.00 
19931101,  , 100.00, 120.00 
19931108, 356.710, 100.00, 120.00 
19931108, 356.650, 100.00, 120.00 
19931120,  , 100.00, 120.00 
19931120,  , 100.00, 120.00 
19931129, 357.250, 100.00, 120.00 
19931129, 357.180, 100.00, 120.00 
19931206, 357.740, 100.00, 120.00 
19931206, 357.760, 100.00, 120.00 
19931214, 358.820, 100.00, 120.00 
19931214, 358.720, 100.00, 120.00 
19931221, 359.780, 100.00, 120.00 
19931221, 359.750, 100.00, 120.00 
19931228, 360.510, 100.00, 120.00 
19931228, 360.440, 100.00, 120.00 
19940103, 360.670, 100.00, 120.00 
19940103, 360.660, 100.00, 120.00 
19940110, 361.290, 100.00, 120.00 
19940110, 361.270, 100.00, 120.00 
19940117, 360.720, 100.00, 120.00 
19940117, 360.720, 100.00, 120.00 
19940124, 359.840, 100.00, 120.00 
19940124, 359.820, 100.00, 120.00 
19940131, 359.400, 100.00, 120.00 
19940131, 359.300, 100.00, 120.00 
19940203,  , 100.00, 120.00 
19940203,  , 100.00, 120.00 
19940208, 361.520, 100.00, 120.00 
19940208, 361.460, 100.00, 120.00 
19940215,  , 100.00, 120.00 
19940215,  , 100.00, 120.00 
19940223,  , 100.00, 120.00 
19940223,  , 100.00, 120.00 
19940302, 362.610, 100.00, 120.00 
19940302, 362.590, 100.00, 120.00 
19940307, 361.510, 100.00, 120.00 
19940307, 361.460, 100.00, 120.00 
19940316, 364.960, 100.00, 120.00 
19940316, 364.940, 100.00, 120.00 
19940320,  , 100.00, 120.00 
19940320,  , 100.00, 120.00 
19940323, 362.140, 100.00, 120.00 
19940323, 362.110, 100.00, 120.00 
19940328, 362.770, 100.00, 120.00 
19940328, 362.790, 100.00, 120.00 
19940404, 363.760, 100.00, 120.00 
19940404, 363.760, 100.00, 120.00 
19940413, 364.230, 100.00, 120.00 
19940413, 364.240, 100.00, 120.00 
19940419, 362.920, 100.00, 120.00 
19940419, 362.920, 100.00, 120.00 
19940425, 363.780, 100.00, 120.00 
19940425, 363.700, 100.00, 120.00 
19940503, 363.000, 100.00, 120.00 
19940503, 362.980, 100.00, 120.00 
19940512,  , 100.00, 120.00 
19940512,  , 100.00, 120.00 
19940518, 363.980, 100.00, 120.00 
19940518, 363.520, 100.00, 120.00 
19940525, 360.250, 100.00, 120.00 
19940525, 360.050, 100.00, 120.00 
19940531, 361.700, 100.00, 120.00 
19940531, 361.340, 100.00, 120.00 
19940606, 360.690, 100.00, 120.00 
19940606, 360.630, 100.00, 120.00 
19940615, 359.710, 100.00, 120.00 
19940615, 359.490, 100.00, 120.00 
19940615, 359.350, 100.00, 120.00 
19940620,  , 100.00, 120.00 
19940620,  , 100.00, 120.00 
19940629, 358.360, 100.00, 120.00 
19940629, 358.320, 100.00, 120.00 
19940705, 356.540, 100.00, 120.00 
19940705, 356.170, 100.00, 120.00 
19940711, 355.790, 100.00, 120.00 
19940711, 355.940, 100.00, 120.00 
19940719, 353.480, 100.00, 120.00 
19940719, 353.400, 100.00, 120.00 
19940727, 353.160, 100.00, 120.00 
19940727, 353.180, 100.00, 120.00 
19940802,  , 100.00, 120.00 
19940802,  , 100.00, 120.00 
19940808,  , 100.00, 120.00 
19940808,  , 100.00, 120.00 
19940817, 349.770, 100.00, 120.00 
19940817, 349.820, 100.00, 120.00 
19940823, 349.150, 100.00, 120.00 
19940823, 349.120, 100.00, 120.00 
19940829, 349.650, 100.00, 120.00 
19940829, 349.540, 100.00, 120.00 
19940905, 349.820, 100.00, 120.00 
19940905, 349.710, 100.00, 120.00 
19940911, 351.420, 100.00, 120.00 
19940911, 351.440, 100.00, 120.00 
19940919, 351.540, 100.00, 120.00 
19940919, 351.460, 100.00, 120.00 
19941006, 354.020, 100.00, 120.00 
19941006, 353.810, 100.00, 120.00 
19941014,  , 100.00, 120.00 
19941014,  , 100.00, 120.00 
19941101,  , 100.00, 120.00 
19941101,  , 100.00, 120.00 
19941111,  , 100.00, 120.00 
19941111,  , 100.00, 120.00 
19941115, 360.270, 100.00, 120.00 
19941115, 360.190, 100.00, 120.00 
19941122, 359.190, 100.00, 120.00 
19941122, 359.000, 100.00, 120.00 
19941203, 361.430, 100.00, 120.00 
19941203, 361.560, 100.00, 120.00 
19941207, 361.240, 100.00, 120.00 
19941207, 361.180, 100.00, 120.00 
19941212,  , 100.00, 120.00 
19941212,  , 100.00, 120.00 
19941214, 363.080, 100.00, 120.00 
19941220, 361.270, 100.00, 120.00 
19941220, 361.130, 100.00, 120.00 
19941221, 364.030, 100.00, 120.00 
19941221, 363.850, 100.00, 120.00 
19941226, 362.500, 100.00, 120.00 
19941226, 362.480, 100.00, 120.00 
19950104, 363.280, 100.00, 120.00 
19950104, 363.290, 100.00, 120.00 
19950109, 362.140, 100.00, 120.00 
19950109, 362.060, 100.00, 120.00 
19950116, 362.720, 100.00, 120.00 
19950116, 362.720, 100.00, 120.00 
19950123, 364.730, 100.00, 120.00 
19950123, 364.850, 100.00, 120.00 
19950125, 366.580, 100.00, 120.00 
19950125, 366.590, 100.00, 120.00 
19950130,  , 100.00, 120.00 
19950130,  , 100.00, 120.00 
19950201,  , 100.00, 120.00 
19950201,  , 100.00, 120.00 
19950206, 361.890, 100.00, 120.00 
19950206, 361.780, 100.00, 120.00 
19950209, 363.990, 100.00, 120.00 
19950209, 363.910, 100.00, 120.00 
19950213, 366.260, 100.00, 120.00 
19950213, 366.070, 100.00, 120.00 
19950220, 363.970, 100.00, 120.00 
19950220, 363.900, 100.00, 120.00 
19950227, 363.290, 100.00, 120.00 
19950227, 363.200, 100.00, 120.00 
19950307, 365.140, 100.00, 120.00 
19950307, 364.840, 100.00, 120.00 
19950313, 363.330, 100.00, 120.00 
19950313, 363.130, 100.00, 120.00 
19950324, 365.100, 100.00, 120.00 
19950324, 365.180, 100.00, 120.00 
19950327, 365.380, 100.00, 120.00 
19950327, 365.290, 100.00, 120.00 
19950329,  , 100.00, 120.00 
19950329,  , 100.00, 120.00 
19950405, 363.230, 100.00, 120.00 
19950405, 363.360, 100.00, 120.00 
19950411, 365.920, 100.00, 120.00 
19950411, 366.070, 100.00, 120.00 
19950417, 364.670, 100.00, 120.00 
19950417, 364.550, 100.00, 120.00 
19950424, 368.350, 100.00, 120.00 
19950424, 368.230, 100.00, 120.00 
19950502,  , 100.00, 120.00 
19950502,  , 100.00, 120.00 
19950507, 364.350, 100.00, 120.00 
19950507, 364.420, 100.00, 120.00 
19950518, 364.480, 100.00, 120.00 
19950518, 364.230, 100.00, 120.00 
19950526, 361.620, 100.00, 120.00 
19950526, 361.750, 100.00, 120.00 
19950530, 362.140, 100.00, 120.00 
19950530, 362.000, 100.00, 120.00 
19950605, 362.790, 100.00, 120.00 
19950605, 362.790, 100.00, 120.00 
19950613, 360.390, 100.00, 120.00 
19950613, 360.380, 100.00, 120.00 
19950619, 361.060, 100.00, 120.00 
19950619, 361.020, 100.00, 120.00 
19950626, 357.110, 100.00, 120.00 
19950626, 357.210, 100.00, 120.00 
19950704, 359.980, 100.00, 120.00 
19950704, 359.950, 100.00, 120.00 
19950707,  , 100.00, 120.00 
19950707,  , 100.00, 120.00 
19950717, 356.720, 100.00, 120.00 
19950717, 356.640, 100.00, 120.00 
19950724, 355.920, 100.00, 120.00 
19950724, 355.890, 100.00, 120.00 
19950725,  , 100.00, 120.00 
19950725,  , 100.00, 120.00 
19950802, 355.840, 100.00, 120.00 
19950802, 355.870, 100.00, 120.00 
19950811, 353.780, 100.00, 120.00 
19950811, 353.730, 100.00, 120.00 
19950813, 352.620, 100.00, 120.00 
19950813, 352.570, 100.00, 120.00 
19950823, 350.860, 100.00, 120.00 
19950823, 350.840, 100.00, 120.00 
19950831, 355.100, 100.00, 120.00 
19950831, 355.100, 100.00, 120.00 
19950907,  , 100.00, 120.00 
19950907,  , 100.00, 120.00 
19950915, 357.010, 100.00, 120.00 
19950915, 356.940, 100.00, 120.00 
19950921, 354.300, 100.00, 120.00 
19950921, 354.350, 100.00, 120.00 
19950925, 356.440, 100.00, 120.00 
19950925, 356.440, 100.00, 120.00 
19951002, 356.350, 100.00, 120.00 
19951002, 356.240, 100.00, 120.00 
19951009, 356.410, 100.00, 120.00 
19951009, 356.150, 100.00, 120.00 
19951018, 357.940, 100.00, 120.00 
19951018, 357.930, 100.00, 120.00 
19951025, 359.150, 100.00, 120.00 
19951025, 359.040, 100.00, 120.00 
19951103,  , 100.00, 120.00 
19951103,  , 100.00, 120.00 
19951107, 360.110, 100.00, 120.00 
19951107, 360.050, 100.00, 120.00 
19951114,  , 100.00, 120.00 
19951114,  , 100.00, 120.00 
19951121, 362.800, 100.00, 120.00 
19951121, 362.690, 100.00, 120.00 
19951129, 364.240, 100.00, 120.00 
19951129, 364.110, 100.00, 120.00 
19951207,  , 100.00, 120.00 
19951214, 365.580, 100.00, 120.00 
19951214, 365.560, 100.00, 120.00 
19951218,  , 100.00, 120.00 
19951218,  , 100.00, 120.00 
19951231,  , 100.00, 120.00 
19951231,  , 100.00, 120.00 
19960105, 364.320, 100.00, 120.00 
19960105, 364.270, 100.00, 120.00 
19960109, 364.550, 100.00, 120.00 
19960109, 364.590, 100.00, 120.00 
19960119, 366.070, 100.00, 120.00 
19960119, 365.890, 100.00, 120.00 
19960123,  , 100.00, 120.00 
19960123,  , 100.00, 120.00 
19960129, 367.720, 100.00, 120.00 
19960129, 367.660, 100.00, 120.00 
19960206, 365.780, 100.00, 120.00 
19960206, 365.800, 100.00, 120.00 
19960216,  , 100.00, 120.00 
19960216,  , 100.00, 120.00 
19960221, 366.280, 100.00, 120.00 
19960221, 366.300, 100.00, 120.00 
19960225, 369.630, 100.00, 120.00 
19960225, 369.640, 100.00, 120.00 
19960228, 365.790, 100.00, 120.00 
19960228, 365.760, 100.00, 120.00 
19960307, 369.860, 100.00, 120.00 
19960307, 369.800, 100.00, 120.00 
19960315,  , 100.00, 120.00 
19960315,  , 100.00, 120.00 
19960322,  , 100.00, 120.00 
19960322,  , 100.00, 120.00 
19960328, 368.740, 100.00, 120.00 
19960328, 368.610, 100.00, 120.00 
19960404, 370.730, 100.00, 120.00 
19960404, 370.670, 100.00, 120.00 
19960408, 366.510, 100.00, 120.00 
19960408, 366.410, 100.00, 120.00 
19960416, 366.080, 100.00, 120.00 
19960416, 366.010, 100.00, 120.00 
19960422, 367.760, 100.00, 120.00 
19960422, 367.730, 100.00, 120.00 
19960429, 366.930, 100.00, 120.00 
19960429, 366.850, 100.00, 120.00 
19960509, 366.890, 100.00, 120.00 
19960509, 367.020, 100.00, 120.00 
19960517, 367.090, 100.00, 120.00 
19960517, 367.040, 100.00, 120.00 
19960521, 367.550, 100.00, 120.00 
19960521, 367.510, 100.00, 120.00 
19960528, 365.150, 100.00, 120.00 
19960528, 365.130, 100.00, 120.00 
19960604, 365.720, 100.00, 120.00 
19960604, 365.510, 100.00, 120.00 
19960610, 365.920, 100.00, 120.00 
19960610, 365.940, 100.00, 120.00 
19960618, 364.820, 100.00, 120.00 
19960624, 364.600, 100.00, 120.00 
19960624, 364.640, 100.00, 120.00 
19960707, 360.790, 100.00, 120.00 
19960707, 360.670, 100.00, 120.00 
19960710, 362.330, 100.00, 120.00 
19960710, 362.330, 100.00, 120.00 
19960719, 358.620, 100.00, 120.00 
19960724, 357.320, 100.00, 120.00 
19960801, 356.120, 100.00, 120.00 
19960801, 356.090, 100.00, 120.00 
19960807, 355.450, 100.00, 120.00 
19960807, 355.460, 100.00, 120.00 
19960813, 357.130, 100.00, 120.00 
19960813, 357.140, 100.00, 120.00 
19960819,  , 100.00, 120.00 
19960819,  , 100.00, 120.00 
19960908, 352.490, 100.00, 120.00 
19960908, 352.650, 100.00, 120.00 
19960913, 356.590, 100.00, 120.00 
19960913, 356.630, 100.00, 120.00 
19960918,  , 100.00, 120.00 
19960918,  , 100.00, 120.00 
19960923, 355.260, 100.00, 120.00 
19960923, 355.240, 100.00, 120.00 
19960930, 356.370, 100.00, 120.00 
19960930, 356.210, 100.00, 120.00 
19961007, 358.280, 100.00, 120.00 
19961007, 358.170, 100.00, 120.00 
19961016, 359.780, 100.00, 120.00 
19961016, 359.770, 100.00, 120.00 
19961021, 360.400, 100.00, 120.00 
19961021, 360.300, 100.00, 120.00 
19961030, 361.180, 100.00, 120.00 
19961030, 361.150, 100.00, 120.00 
19961103, 363.620, 100.00, 120.00 
19961103, 363.550, 100.00, 120.00 
19961108, 361.260, 100.00, 120.00 
19961108, 361.290, 100.00, 120.00 
19961128, 364.650, 100.00, 120.00 
19961128, 364.700, 100.00, 120.00 
19961206, 366.710, 100.00, 120.00 
19961206, 366.660, 100.00, 120.00 
19961210,  , 100.00, 120.00 
19961210,  , 100.00, 120.00 
19961217,  , 100.00, 120.00 
19961217,  , 100.00, 120.00 
19961223,  , 100.00, 120.00 
19961223,  , 100.00, 120.00 
19961231, 369.950, 100.00, 120.00 
19961231, 369.920, 100.00, 120.00 
19970106, 368.200, 100.00, 120.00 
19970106, 368.140, 100.00, 120.00 
19970113, 365.470, 100.00, 120.00 
19970113, 365.470, 100.00, 120.00 
19970124, 366.370, 100.00, 120.00 
19970124, 366.420, 100.00, 120.00 
19970130,  , 100.00, 120.00 
19970130,  , 100.00, 120.00 
19970203,  , 100.00, 120.00 
19970203,  , 100.00, 120.00 
19970210, 367.600, 100.00, 120.00 
19970210, 367.550, 100.00, 120.00 
19970217, 365.960, 100.00, 120.00 
19970217, 365.980, 100.00, 120.00 
19970225, 367.530, 100.00, 120.00 
19970225, 367.500, 100.00, 120.00 
19970307, 367.340, 100.00, 120.00 
19970307, 367.330, 100.00, 120.00 
19970316, 366.590, 100.00, 120.00 
19970316, 366.590, 100.00, 120.00 
19970318, 368.450, 100.00, 120.00 
19970318, 368.200, 100.00, 120.00 
19970326, 368.250, 100.00, 120.00 
19970326, 368.260, 100.00, 120.00 
19970403, 367.540, 100.00, 120.00 
19970403, 367.480, 100.00, 120.00 
19970412, 370.430, 100.00, 120.00 
19970412, 370.350, 100.00, 120.00 
19970419, 367.680, 100.00, 120.00 
19970419, 367.620, 100.00, 120.00 
19970423, 366.870, 100.00, 120.00 
19970423, 366.860, 100.00, 120.00 
19970429,  , 100.00, 120.00 
19970429,  , 100.00, 120.00 
19970504, 367.620, 100.00, 120.00 
19970504, 367.220, 100.00, 120.00 
19970509, 368.590, 100.00, 120.00 
19970509, 368.600, 100.00, 120.00 
19970514, 368.210, 100.00, 120.00 
19970514, 368.180, 100.00, 120.00 
19970514, 368.270, 100.00, 120.00 
19970517,  , 100.00, 120.00 
19970517,  , 100.00, 120.00 
19970517,  , 100.00, 120.00 
19970527, 368.260, 100.00, 120.00 
19970527, 368.120, 100.00, 120.00 
19970527, 368.170, 100.00, 120.00 
19970615, 366.070, 100.00, 120.00 
19970615, 366.200, 100.00, 120.00 
19970615, 366.140, 100.00, 120.00 
19970619, 365.470, 100.00, 120.00 
19970619, 365.220, 100.00, 120.00 
19970619, 365.530, 100.00, 120.00 
19970626, 362.340, 100.00, 120.00 
19970626, 362.110, 100.00, 120.00 
19970626, 362.430, 100.00, 120.00 
19970704, 361.880, 100.00, 120.00 
19970704, 361.590, 100.00, 120.00 
19970704, 361.890, 100.00, 120.00 
19970707, 362.890, 100.00, 120.00 
19970707, 362.530, 100.00, 120.00 
19970707, 362.900, 100.00, 120.00 
19970715,  , 100.00, 120.00 
19970715,  , 100.00, 120.00 
19970723, 356.760, 100.00, 120.00 
19970723, 356.710, 100.00, 120.00 
19970728, 357.730, 100.00, 120.00 
19970728, 357.620, 100.00, 120.00 
19970807,  , 100.00, 120.00 
19970807,  , 100.00, 120.00 
19970813, 355.110, 100.00, 120.00 
19970813, 355.090, 100.00, 120.00 
19970821,  , 100.00, 120.00 
19970821,  , 100.00, 120.00 
19970825,  , 100.00, 120.00 
19970825,  , 100.00, 120.00 
19970901, 354.000, 100.00, 120.00 
19970901, 353.960, 100.00, 120.00 
19970908, 355.890, 100.00, 120.00 
19970908, 356.200, 100.00, 120.00 
19970918, 355.720, 100.00, 120.00 
19970918, 355.520, 100.00, 120.00 
19970924,  , 100.00, 120.00 
19970924,  , 100.00, 120.00 
19970929, 357.470, 100.00, 120.00 
19970929, 357.820, 100.00, 120.00 
19971007, 358.940, 100.00, 120.00 
19971007, 359.220, 100.00, 120.00 
19971014, 361.380, 100.00, 120.00 
19971014, 361.530, 100.00, 120.00 
19971018,  , 100.00, 120.00 
19971018,  , 100.00, 120.00 
19971106,  , 100.00, 120.00 
19971106,  , 100.00, 120.00 
19971110, 368.600, 100.00, 120.00 
19971110, 369.100, 100.00, 120.00 
19971117, 368.670, 100.00, 120.00 
19971117, 368.530, 100.00, 120.00 
19971118, 366.480, 100.00, 120.00 
19971118,  , 100.00, 120.00 
19971118,  , 100.00, 120.00 
19971125,  , 100.00, 120.00 
19971125,  , 100.00, 120.00 
19971205, 370.430, 100.00, 120.00 
19971205, 370.290, 100.00, 120.00 
19971208,  , 100.00, 120.00 
19971208,  , 100.00, 120.00 
19971216, 370.720, 100.00, 120.00 
19971216, 370.860, 100.00, 120.00 
19971222,  , 100.00, 120.00 
19971222,  , 100.00, 120.00 
19980102, 368.050, 100.00, 120.00 
19980102, 368.170, 100.00, 120.00 
19980106,  , 100.00, 120.00 
19980106,  , 100.00, 120.00 
19980114, 373.600, 100.00, 120.00 
19980114, 373.620, 100.00, 120.00 
19980121,  , 100.00, 120.00 
19980121,  , 100.00, 120.00 
19980130,  , 100.00, 120.00 
19980130,  , 100.00, 120.00 
19980205, 368.260, 100.00, 120.00 
19980205, 368.270, 100.00, 120.00 
19980212,  , 100.00, 120.00 
19980212,  , 100.00, 120.00 
19980216, 369.320, 100.00, 120.00 
19980216, 369.340, 100.00, 120.00 
19980223, 368.920, 100.00, 120.00 
19980223, 368.870, 100.00, 120.00 
19980302, 368.750, 100.00, 120.00 
19980302, 368.770, 100.00, 120.00 
19980310,  , 100.00, 120.00 
19980310,  , 100.00, 120.00 
19980316,  , 100.00, 120.00 
