date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/03/01 00:36,1003,0,4.958,175.7,6.621,77.8,0,-9999
2009/03/01 00:37,1003,0,4.667,163.4,6.593,77.9,0,-9999
2009/03/01 00:38,1003,0,5.813,195.8,6.588,78,0,-9999
2009/03/01 00:39,1003,0,3.979,155,6.591,77.9,0,-9999
2009/03/01 00:40,1003,0,5.229,172.5,6.593,78,0,-9999
2009/03/01 00:41,1003,0,6.208,188.1,6.602,77.8,0,-9999
2009/03/01 00:42,1003,0,6.875,178,6.588,77.8,0,-9999
2009/03/01 00:43,1003,0,7.9,190.3,6.607,77.5,0,-9999
2009/03/01 00:44,1003,0,5.896,195.4,6.61,77.4,0,-9999
2009/03/01 00:45,1003,0,3.979,170.2,6.621,77.3,0,-9999
2009/03/01 00:46,1003,0,6.125,179.6,6.61,77.3,0,-9999
2009/03/01 00:47,1003,0,5.208,166.6,6.615,77.3,0,-9999
2009/03/01 00:48,1003,0,4.125,190.8,6.593,77.4,0,-9999
2009/03/01 00:49,1003,0,4.625,159.3,6.561,77.6,0,-9999
2009/03/01 00:50,1003,0,5.438,159.4,6.555,77.7,0,-9999
2009/03/01 00:51,1003,0,6.167,170.2,6.582,77.5,0,-9999
2009/03/01 00:52,1003,0,5.063,171.7,6.591,77.4,0,-9999
2009/03/01 00:53,1003,0,4.375,184.1,6.566,77.5,0,-9999
2009/03/01 00:54,1003,0,3.604,170.9,6.544,77.6,0,-9999
2009/03/01 00:55,1003,0,5.792,178.9,6.53,77.7,0,-9999
2009/03/01 00:56,1003,0,5.938,166.8,6.525,77.7,0,-9999
2009/03/01 00:57,1003,0,5.417,171.7,6.53,77.7,0,-9999
2009/03/01 00:58,1003,0,5.625,169.1,6.53,77.7,0,-9999
2009/03/01 00:59,1003,0,4.771,179.9,6.525,77.8,0,-9999
2009/03/01 01:00,1003,0,6.438,176.2,6.525,77.7,0,-9999
2009/03/01 01:01,1003,0,5.521,183.1,6.506,77.8,0,-9999
2009/03/01 01:02,1003,0,3.354,165.9,6.495,77.8,0,-9999
2009/03/01 01:03,1003,0,3.354,167.6,6.473,77.9,0,-9999
2009/03/01 01:04,1003,0,4.25,174.9,6.457,78,0,-9999
2009/03/01 01:05,1003,0,5.938,181.2,6.443,78.1,0,-9999
2009/03/01 01:06,1003,0,6.104,187.7,6.465,77.9,0,-9999
2009/03/01 01:07,1003,0,4.938,157.8,6.47,77.9,0,-9999
2009/03/01 01:08,1003,0,4.5,145.3,6.459,77.9,0,-9999
2009/03/01 01:09,1003,0,3.438,155.8,6.476,77.8,0,-9999
2009/03/01 01:10,1003,0,5.896,158.3,6.465,77.9,0,-9999
2009/03/01 01:11,1003,0,5.896,153.1,6.462,77.9,0,-9999
2009/03/01 01:12,1003,0,5.083,155.9,6.462,77.9,0,-9999
2009/03/01 01:13,1003,0,5.688,155.6,6.454,77.9,0,-9999
2009/03/01 01:14,1003,0,4.5,157.5,6.457,78,0,-9999
2009/03/01 01:15,1003,0,6.688,130.4,6.446,78.1,0,-9999
2009/03/01 01:16,1003,0,4.521,156.6,6.454,78.1,0,-9999
2009/03/01 01:17,1003,0,5.688,165.4,6.459,78.1,0,-9999
2009/03/01 01:18,1003,0,6.542,152.7,6.465,78,0,-9999
2009/03/01 01:19,1003,0,5.167,162.6,6.457,78.1,0,-9999
2009/03/01 01:20,1003,0,5.438,168,6.459,78.1,0,-9999
2009/03/01 01:21,1003,0,5.104,166,6.462,78.1,0,-9999
2009/03/01 01:22,1003,0,4.417,165.2,6.459,78.2,0,-9999
2009/03/01 01:23,1003,0,6.708,160.9,6.465,78.3,0,-9999
2009/03/01 01:24,1003,0,5.417,162,6.476,78.3,0,-9999
2009/03/01 01:25,1003,0,4.708,161.7,6.476,78.4,0,-9999
2009/03/01 01:26,1003,0,6.833,164.7,6.481,78.5,0,-9999
2009/03/01 01:27,1003,0,6.583,157.1,6.468,78.5,0,-9999
2009/03/01 01:28,1003,0,4.146,125.9,6.448,78.7,0,-9999
2009/03/01 01:29,1003,0,5.833,159.3,6.438,78.8,0,-9999
2009/03/01 01:30,1003,0,6.333,177,6.427,78.9,0,-9999
2009/03/01 01:31,1003,0,4.271,158.6,6.427,79,0,-9999
2009/03/01 01:32,1003,0,6.104,177.9,6.432,79,0,-9999
2009/03/01 01:33,1003,0,5.25,151,6.435,79,0,-9999
2009/03/01 01:34,1003,0,4.042,141.4,6.432,79.1,0,-9999
2009/03/01 01:35,1003,0,5.417,154.9,6.427,79.2,0,-9999
2009/03/01 01:36,1003,0,6.208,153.7,6.438,79.1,0,-9999
2009/03/01 01:37,1003,0,5.125,150.2,6.421,79.3,0,-9999
2009/03/01 01:38,1003,0,6.042,154.7,6.41,79.3,0,-9999
2009/03/01 01:39,1003,0,6.521,156.4,6.405,79.5,0,-9999
2009/03/01 01:40,1003,0,5.729,161.3,6.424,79.5,0,-9999
2009/03/01 01:41,1003,0,6.854,160.4,6.424,79.5,0,-9999
2009/03/01 01:42,1003,0,4.396,147.2,6.424,79.5,0,-9999
2009/03/01 01:43,1003,0,6.125,136.7,6.427,79.6,0,-9999
2009/03/01 01:44,1003,0,8.42,164.6,6.427,79.6,0,-9999
2009/03/01 01:45,1003,0,7.21,160,6.427,79.6,0,-9999
2009/03/01 01:46,1003,0,5.771,150.5,6.418,79.8,0,-9999
2009/03/01 01:47,1003,0,7.77,182.8,6.418,79.9,0,-9999
2009/03/01 01:48,1003,0,5.083,180.8,6.418,79.9,0,-9999
2009/03/01 01:49,1003,0,4.938,165.1,6.405,80,0,-9999
2009/03/01 01:50,1003,0,6.521,160.8,6.397,80.1,0,-9999
2009/03/01 01:51,1003,0,4.813,155.3,6.397,80.2,0,-9999
2009/03/01 01:52,1003,0,4.146,161.2,6.388,80.2,0,-9999
2009/03/01 01:53,1003,0,7.08,181.8,6.391,80.2,0,-9999
2009/03/01 01:54,1003,0,3.917,151.7,6.391,80.2,0,-9999
2009/03/01 01:55,1003,0,4.354,157,6.391,80.3,0,-9999
2009/03/01 01:56,1003,0,4.354,131,6.391,80.4,0,-9999
2009/03/01 01:57,1003,0,3.333,107.9,6.388,80.4,0,-9999
2009/03/01 01:58,1003,0,5.646,160.6,6.394,80.4,0,-9999
2009/03/01 01:59,1003,0,3.792,152.1,6.394,80.4,0,-9999
2009/03/01 02:00,1003,0,3.396,156.3,6.386,80.4,0,-9999
2009/03/01 02:01,1003,0,3.979,165.8,6.388,80.4,0,-9999
2009/03/01 02:02,1003,0,6.229,183.2,6.397,80.4,0,-9999
2009/03/01 02:03,1003,0,5.396,166.7,6.394,80.3,0,-9999
2009/03/01 02:04,1003,0,4.854,170.2,6.391,80.3,0,-9999
2009/03/01 02:05,1003,0,4.521,162.7,6.386,80.3,0,-9999
2009/03/01 02:06,1003,0,5.583,180.5,6.399,80.3,0,-9999
2009/03/01 02:07,1003,0,4.396,142.9,6.405,80.3,0,-9999
2009/03/01 02:08,1002,0,5.542,179.1,6.405,80.2,0,-9999
2009/03/01 02:09,1003,0,4.271,166.6,6.418,80.1,0,-9999
2009/03/01 02:10,1003,0,3.146,130.3,6.424,80.1,0,-9999
2009/03/01 02:11,1003,0,4.083,186.4,6.424,80,0,-9999
2009/03/01 02:12,1003,0,3.063,150.9,6.424,80,0,-9999
2009/03/01 02:13,1002,0,3.417,164.7,6.424,79.9,0,-9999
2009/03/01 02:14,1003,0,3.75,181.8,6.402,79.9,0,-9999
2009/03/01 02:15,1003,0,3.063,166.4,6.405,79.9,0,-9999
2009/03/01 02:16,1003,0,2.5,131,6.41,79.9,0,-9999
2009/03/01 02:17,1003,0,1.25,147.3,6.397,79.9,0,-9999
2009/03/01 02:18,1003,0,2.333,168.7,6.407,79.9,0,-9999
2009/03/01 02:19,1003,0,4.563,180.2,6.394,79.7,0,-9999
2009/03/01 02:20,1003,0,3.25,193.2,6.388,79.6,0,-9999
2009/03/01 02:21,1003,0,3.25,199.8,6.402,79.5,0,-9999
2009/03/01 02:22,1003,0,3.813,198.6,6.413,79.5,0,-9999
2009/03/01 02:23,1003,0,6.167,202,6.421,79.2,0,-9999
2009/03/01 02:24,1003,0,5.063,206.5,6.448,78.9,0,-9999
2009/03/01 02:25,1003,0,4.583,194.6,6.459,78.8,0,-9999
2009/03/01 02:26,1003,0,4.271,197.6,6.465,78.7,0,-9999
2009/03/01 02:27,1003,0,4.729,174.2,6.454,78.6,0,-9999
2009/03/01 02:28,1003,0,2.792,153.9,6.476,78.6,0,-9999
2009/03/01 02:29,1003,0,3.354,169.8,6.481,78.5,0,-9999
2009/03/01 02:30,1003,0,3.979,177,6.473,78.5,0,-9999
2009/03/01 02:31,1002,0,4.333,164.8,6.468,78.4,0,-9999
2009/03/01 02:32,1003,0,4.063,161.6,6.476,78.3,0,-9999
2009/03/01 02:33,1003,0,3.75,169.4,6.479,78.2,0,-9999
2009/03/01 02:34,1002,0,5.708,166.5,6.498,78.1,0,-9999
2009/03/01 02:35,1002,0,4.125,200.3,6.498,78,0,-9999
2009/03/01 02:36,1002,0,4.729,186.1,6.509,78,0,-9999
2009/03/01 02:37,1002,0,5.375,177.4,6.514,77.9,0,-9999
2009/03/01 02:38,1002,0,4.271,154.3,6.52,77.9,0,-9999
2009/03/01 02:39,1002,0,4.354,179.8,6.522,77.9,0,-9999
2009/03/01 02:40,1002,0,4.417,145.5,6.525,78,0,-9999
2009/03/01 02:41,1002,0,5.063,179.5,6.52,78.1,0,-9999
2009/03/01 02:42,1002,0,3.896,168.8,6.522,78.1,0,-9999
2009/03/01 02:43,1002,0,4.146,156.7,6.52,78.2,0,-9999
2009/03/01 02:44,1002,0,4.646,182.9,6.522,78.3,0,-9999
2009/03/01 02:45,1002,0,4.521,181.9,6.52,78.3,0,-9999
2009/03/01 02:46,1002,0,4.375,157.8,6.503,78.4,0,-9999
2009/03/01 02:47,1002,0,4.708,165.7,6.495,78.5,0,-9999
2009/03/01 02:48,1002,0,4.438,176.1,6.492,78.5,0,-9999
2009/03/01 02:49,1002,0,4.833,175.3,6.487,78.7,0,-9999
2009/03/01 02:50,1002,0,3.854,166.4,6.481,78.7,0,-9999
2009/03/01 02:51,1002,0,4.146,170,6.487,78.8,0,-9999
2009/03/01 02:52,1002,0,4.396,194.3,6.489,78.8,0,-9999
2009/03/01 02:53,1002,0,2.917,166.5,6.487,78.8,0,-9999
2009/03/01 02:54,1002,0,4.667,182,6.484,78.9,0,-9999
2009/03/01 02:55,1002,0,3.563,151.1,6.481,78.9,0,-9999
2009/03/01 02:56,1002,0,3.521,156.5,6.484,78.9,0,-9999
2009/03/01 02:57,1002,0,3.917,176.7,6.489,78.9,0,-9999
2009/03/01 02:58,1002,0,5.792,180.7,6.473,79,0,-9999
2009/03/01 02:59,1002,0,5.271,187.9,6.468,79,0,-9999
2009/03/01 03:00,1002,0,3.583,167.1,6.451,79.1,0,-9999
2009/03/01 03:01,1002,0,5.271,183.6,6.454,79.3,0,-9999
2009/03/01 03:02,1002,0,4.146,184.4,6.459,79.3,0,-9999
2009/03/01 03:03,1002,0,3.271,178.2,6.459,79.3,0,-9999
2009/03/01 03:04,1002,0,3.875,166.9,6.451,79.4,0,-9999
2009/03/01 03:05,1002,0,3.708,166,6.448,79.6,0,-9999
2009/03/01 03:06,1002,0,2.708,147.6,6.44,79.7,0,-9999
2009/03/01 03:07,1002,0,4.938,187,6.424,79.9,0,-9999
2009/03/01 03:08,1002,0,4.583,194.2,6.407,80,0,-9999
2009/03/01 03:09,1002,0,5.979,185.9,6.397,80.2,0,-9999
2009/03/01 03:10,1002,0,5.771,193.4,6.388,80.2,0,-9999
2009/03/01 03:11,1002,0,5.354,176,6.364,80.5,0,-9999
2009/03/01 03:12,1002,0,6.25,172.6,6.35,80.6,0,-9999
2009/03/01 03:13,1002,0,6.354,170.9,6.342,80.7,0,-9999
2009/03/01 03:14,1002,0,4.833,178.6,6.342,80.8,0,-9999
2009/03/01 03:15,1002,0,5.229,174.6,6.336,81,0,-9999
2009/03/01 03:16,1002,0,6,168.6,6.35,80.8,0,-9999
2009/03/01 03:17,1002,0,6.083,192.1,6.353,80.8,0,-9999
2009/03/01 03:18,1002,0,4.375,151.6,6.339,80.9,0,-9999
2009/03/01 03:19,1002,0,3.021,223.1,6.345,80.9,0,-9999
2009/03/01 03:20,1002,0,5.313,159.1,6.358,80.9,0,-9999
2009/03/01 03:21,1002,0,5.917,161.8,6.356,80.9,0,-9999
2009/03/01 03:22,1002,0,6.167,190.9,6.358,80.9,0,-9999
2009/03/01 03:23,1002,0,5.375,159.8,6.358,80.8,0,-9999
2009/03/01 03:24,1002,0,3.479,160.9,6.356,80.7,0,-9999
2009/03/01 03:25,1002,0,3.792,164.5,6.356,80.8,0,-9999
2009/03/01 03:26,1002,0,4.104,138.6,6.358,80.8,0,-9999
2009/03/01 03:27,1002,0,4,145.6,6.35,80.9,0,-9999
2009/03/01 03:28,1002,0,2.938,136,6.35,80.9,0,-9999
2009/03/01 03:29,1002,0,3.229,135,6.35,80.9,0,-9999
2009/03/01 03:30,1002,0,3.792,152,6.356,80.9,0,-9999
2009/03/01 03:31,1002,0,3.771,174.4,6.35,81,0,-9999
2009/03/01 03:32,1002,0,5.688,176,6.342,80.9,0,-9999
2009/03/01 03:33,1002,0,3.063,151.1,6.347,80.8,0,-9999
2009/03/01 03:34,1002,0,2.521,163.6,6.353,80.9,0,-9999
2009/03/01 03:35,1002,0,3.875,157.4,6.342,81,0,-9999
2009/03/01 03:36,1002,0,3.875,155,6.317,81,0,-9999
2009/03/01 03:37,1002,0,2.667,153.7,6.32,81.1,0,-9999
2009/03/01 03:38,1002,0,3.854,183.1,6.312,81,0,-9999
2009/03/01 03:39,1002,0,4.458,172.5,6.317,80.9,0,-9999
2009/03/01 03:40,1002,0,3.542,159.9,6.328,80.8,0,-9999
2009/03/01 03:41,1002,0,4.625,178.9,6.325,80.8,0,-9999
2009/03/01 03:42,1002,0,5.188,187.1,6.317,80.7,0,-9999
2009/03/01 03:43,1002,0,3.542,149.2,6.339,80.6,0,-9999
2009/03/01 03:44,1002,0,6.063,167.2,6.35,80.5,0,-9999
2009/03/01 03:45,1002,0,4.375,167.2,6.356,80.5,0,-9999
2009/03/01 03:46,1002,0,5.417,168.2,6.372,80.2,0,-9999
2009/03/01 03:47,1002,0,3.354,189.3,6.391,80.2,0,-9999
2009/03/01 03:48,1002,0,3.708,156.2,6.402,80.1,0,-9999
2009/03/01 03:49,1002,0,4.125,155.8,6.405,80,0,-9999
2009/03/01 03:50,1002,0,5.063,166.8,6.399,79.9,0,-9999
2009/03/01 03:51,1002,0,3.917,162.7,6.391,79.9,0,-9999
2009/03/01 03:52,1002,0,4.438,152.1,6.386,79.9,0,-9999
2009/03/01 03:53,1002,0,3.917,162.2,6.413,79.7,0,-9999
2009/03/01 03:54,1002,0,2.521,160.5,6.424,79.7,0,-9999
2009/03/01 03:55,1002,0,3.354,160.7,6.418,79.6,0,-9999
2009/03/01 03:56,1002,0,2.479,125.9,6.432,79.6,0,-9999
2009/03/01 03:57,1002,0,2,154.8,6.454,79.5,0,-9999
2009/03/01 03:58,1002,0,3.083,163.6,6.443,79.4,0,-9999
2009/03/01 03:59,1002,0,3.125,187.1,6.432,79.3,0,-9999
2009/03/01 04:00,1002,0,2.167,173.8,6.448,79.2,0,-9999
2009/03/01 04:01,1002,0,2.354,163.7,6.457,79.2,0,-9999
2009/03/01 04:02,1002,0,2.563,150.1,6.457,79,0,-9999
2009/03/01 04:03,1002,0,3.25,173.6,6.451,79,0,-9999
2009/03/01 04:04,1002,0,2.417,153,6.459,78.9,0,-9999
2009/03/01 04:05,1002,0,2.563,170.4,6.454,78.9,0,-9999
2009/03/01 04:06,1002,0,2.313,153.7,6.489,78.8,0,-9999
2009/03/01 04:07,1002,0,2.917,167.1,6.484,78.7,0,-9999
2009/03/01 04:08,1002,0,2.521,141.3,6.481,78.7,0,-9999
2009/03/01 04:09,1002,0,2.458,162.3,6.481,78.6,0,-9999
2009/03/01 04:10,1002,0,2.646,146.1,6.489,78.5,0,-9999
2009/03/01 04:11,1002,0,1.854,135.9,6.498,78.4,0,-9999
2009/03/01 04:12,1002,0,1.25,183.6,6.522,78.5,0,-9999
2009/03/01 04:13,1002,0,2.417,175.7,6.509,78.4,0,-9999
2009/03/01 04:14,1002,0,2.625,189.1,6.503,78.4,0,-9999
2009/03/01 04:15,1002,0,2.417,129.2,6.498,78.4,0,-9999
2009/03/01 04:16,1002,0,2.417,157.2,6.495,78.4,0,-9999
2009/03/01 04:17,1002,0,3.229,176.1,6.503,78.4,0,-9999
2009/03/01 04:18,1002,0,3.896,164.4,6.514,78.3,0,-9999
2009/03/01 04:19,1002,0,4.229,155.5,6.511,78.3,0,-9999
2009/03/01 04:20,1002,0,4.188,146.9,6.52,78.3,0,-9999
2009/03/01 04:21,1002,0,2.583,162.6,6.528,78.4,0,-9999
2009/03/01 04:22,1002,0,2.333,147.2,6.52,78.4,0,-9999
2009/03/01 04:23,1002,0,3.083,152.3,6.509,78.6,0,-9999
2009/03/01 04:24,1002,0,2.646,135.8,6.506,78.7,0,-9999
2009/03/01 04:25,1002,0,1.604,158.5,6.528,78.7,0,-9999
2009/03/01 04:26,1002,0,3.75,178.4,6.528,78.7,0,-9999
2009/03/01 04:27,1002,0,2.479,142.9,6.55,78.5,0,-9999
2009/03/01 04:28,1002,0,3.354,172.2,6.555,78.5,0,-9999
2009/03/01 04:29,1002,0,3.229,193.1,6.555,78.6,0,-9999
2009/03/01 04:30,1002,0,4.583,177.1,6.558,78.5,0,-9999
2009/03/01 04:31,1002,0,4.063,185.1,6.582,78.4,0,-9999
2009/03/01 04:32,1002,0,3.563,202.7,6.602,78.4,0,-9999
2009/03/01 04:33,1002,0,5.271,197.8,6.621,78.3,0,-9999
2009/03/01 04:34,1002,0,4,202.4,6.637,78.4,0,-9999
2009/03/01 04:35,1002,0,3.771,190.2,6.645,78.4,0,-9999
2009/03/01 04:36,1002,0,5,208,6.621,78.6,0,-9999
2009/03/01 04:37,1002,0,4.979,218,6.623,78.8,0,-9999
2009/03/01 04:38,1002,0,4.083,214.9,6.623,78.9,0,-9999
2009/03/01 04:39,1002,0,3.292,182.4,6.613,79,0,-9999
2009/03/01 04:40,1002,0,4.438,220,6.599,79.2,0,-9999
2009/03/01 04:41,1002,0,3.583,223.7,6.58,79.3,0,-9999
2009/03/01 04:42,1002,0,3.542,230.7,6.558,79.5,0,-9999
2009/03/01 04:43,1002,0,4.917,246.6,6.55,79.5,0,-9999
2009/03/01 04:44,1002,0,3.333,242.2,6.533,79.6,0,-9999
2009/03/01 04:45,1002,0,3.958,237.3,6.528,79.7,0,-9999
2009/03/01 04:46,1002,0,4.25,253,6.5,79.9,0,-9999
2009/03/01 04:47,1002,0,4.958,241.4,6.465,79.9,0,-9999
2009/03/01 04:48,1002,0,3.542,237.8,6.435,80,0,-9999
2009/03/01 04:49,1002,0,5.208,243.9,6.388,80.1,0,-9999
2009/03/01 04:50,1002,0,4.625,239.6,6.35,80.2,0,-9999
2009/03/01 04:51,1002,0,4.833,240.6,6.323,80.4,0,-9999
2009/03/01 04:52,1002,0,4.813,236.4,6.295,80.6,0,-9999
2009/03/01 04:53,1002,0,4.708,237.8,6.282,80.6,0,-9999
2009/03/01 04:54,1002,0,4.479,230.5,6.26,80.9,0,-9999
2009/03/01 04:55,1002,0,3.25,225.9,6.227,80.9,0,-9999
2009/03/01 04:56,1002,0,4.521,229.2,6.219,81.2,0,-9999
2009/03/01 04:57,1002,0,5,226.1,6.181,81.2,0,-9999
2009/03/01 04:58,1002,0,4.042,225.6,6.142,81.4,0,-9999
2009/03/01 04:59,1002,0,4.917,251.4,6.131,81.7,0,-9999
2009/03/01 05:00,1002,0,4.938,243.2,6.112,82,0,-9999
2009/03/01 05:01,1002,0,4.458,243.4,6.074,82.2,0,-9999
2009/03/01 05:02,1002,0,4.208,233.6,6.044,82.4,0,-9999
2009/03/01 05:03,1002,0,4.708,238.9,6.022,82.8,0,-9999
2009/03/01 05:04,1002,0,3.75,238.4,5.967,82.8,0,-9999
2009/03/01 05:05,1002,0,4.875,252.3,5.904,82.8,0,-9999
2009/03/01 05:06,1002,0,6.208,240.4,5.795,82.6,0,-9999
2009/03/01 05:07,1002,0,5.479,245.7,5.718,82.3,0,-9999
2009/03/01 05:08,1002,0,4.438,244.6,5.68,82.2,0,-9999
2009/03/01 05:09,1002,0,3.792,234.6,5.634,82.1,0,-9999
2009/03/01 05:10,1002,0,4.938,249,5.593,82,0,-9999
2009/03/01 05:11,1002,0,4.063,248.3,5.557,81.9,0,-9999
2009/03/01 05:12,1002,0,4.563,247.6,5.527,81.8,0,-9999
2009/03/01 05:13,1002,0,4.083,232.6,5.486,81.6,0,-9999
2009/03/01 05:14,1002,0,3.354,237.4,5.461,81.6,0,-9999
2009/03/01 05:15,1002,0,4.396,239.5,5.431,81.5,0,-9999
2009/03/01 05:16,1002,0,3.792,234.6,5.407,81.6,0,-9999
2009/03/01 05:17,1002,0,3.521,250.2,5.374,81.5,0,-9999
2009/03/01 05:18,1002,0,4.25,242.5,5.358,81.5,0,-9999
2009/03/01 05:19,1002,0,4.792,239.8,5.322,81.5,0,-9999
2009/03/01 05:20,1002,0,4.375,223.8,5.306,81.5,0,-9999
2009/03/01 05:21,1002,0,4.208,252.2,5.286,81.4,0,-9999
2009/03/01 05:22,1002,0,4.167,243.4,5.273,81.4,0,-9999
2009/03/01 05:23,1002,0,4.5,236.7,5.256,81.4,0,-9999
2009/03/01 05:24,1002,0,3.354,234.4,5.254,81.5,0,-9999
2009/03/01 05:25,1002,0,3.021,234.5,5.256,81.4,0,-9999
2009/03/01 05:26,1002,0,3.021,233.8,5.245,81.3,0,-9999
2009/03/01 05:27,1002,0,2.417,236.1,5.237,81.3,0,-9999
2009/03/01 05:28,1002,0,2.333,226.9,5.243,81.4,0,-9999
2009/03/01 05:29,1002,0,2.375,230.5,5.215,81.3,0,-9999
2009/03/01 05:30,1002,0,3,219.9,5.218,81.3,0,-9999
2009/03/01 05:31,1002,0,1.75,227.4,5.221,81.3,0,-9999
2009/03/01 05:32,1002,0,2.646,227.8,5.229,81.3,0,-9999
2009/03/01 05:33,1002,0,3.375,229.8,5.215,81.3,0,-9999
2009/03/01 05:34,1002,0,3.333,227.4,5.232,81.2,0,-9999
2009/03/01 05:35,1002,0,3.333,245.3,5.243,81.1,0,-9999
2009/03/01 05:36,1002,0,2.896,234.8,5.251,80.9,0,-9999
2009/03/01 05:37,1002,0,3,232.4,5.243,80.9,0,-9999
2009/03/01 05:38,1002,0,2.188,205.8,5.243,80.9,0,-9999
2009/03/01 05:39,1002,0,3.042,218.7,5.278,80.8,0,-9999
2009/03/01 05:40,1002,0,3.667,228,5.276,80.7,0,-9999
2009/03/01 05:41,1002,0,3.708,210.5,5.286,80.6,0,-9999
2009/03/01 05:42,1002,0,3.229,225.1,5.295,80.5,0,-9999
2009/03/01 05:43,1002,0,4.417,215.6,5.297,80.4,0,-9999
2009/03/01 05:44,1002,0,4.792,223.8,5.311,80.3,0,-9999
2009/03/01 05:45,1002,0,4.333,227.5,5.319,80.1,0,-9999
2009/03/01 05:46,1002,0,3.896,223.5,5.338,79.9,0,-9999
2009/03/01 05:47,1002,0,2.813,222.2,5.349,80,0,-9999
2009/03/01 05:48,1002,0,3.375,215.6,5.366,79.7,0,-9999
2009/03/01 05:49,1002,0,3.563,188,5.377,79.7,0,-9999
2009/03/01 05:50,1002,0,2.542,216,5.382,79.5,0,-9999
2009/03/01 05:51,1002,0,3,212.4,5.382,79.4,0,-9999
2009/03/01 05:52,1002,0,3.521,195.6,5.401,79.3,0,-9999
2009/03/01 05:53,1002,0,2.667,197.7,5.42,79.2,0,-9999
2009/03/01 05:54,1002,0,2.625,196.1,5.431,79.1,0,-9999
2009/03/01 05:55,1002,0,3.083,185.7,5.442,79.1,0,-9999
2009/03/01 05:56,1002,0,3.583,199.2,5.442,79,0,-9999
2009/03/01 05:57,1002,0,4.146,217.4,5.472,78.8,0,-9999
2009/03/01 05:58,1002,0,3.813,212.9,5.47,78.7,0,-9999
2009/03/01 05:59,1002,0,3.396,214.7,5.47,78.7,0,-9999
2009/03/01 06:00,1002,0,3.729,218.1,5.483,78.7,0,-9999
2009/03/01 06:01,1002,0,2.854,206.4,5.486,78.7,0,-9999
2009/03/01 06:02,1002,0,2.958,207.4,5.489,78.7,0,-9999
2009/03/01 06:03,1002,0,3.021,203.7,5.492,78.7,0,-9999
2009/03/01 06:04,1002,0,2.792,229.3,5.497,78.7,0,-9999
2009/03/01 06:05,1002,0,3.583,218.3,5.459,78.7,0,-9999
2009/03/01 06:06,1002,0,3.667,217.9,5.442,78.8,0,-9999
2009/03/01 06:07,1002,0,3.708,232.9,5.445,78.9,0,-9999
2009/03/01 06:08,1002,0,4.063,225.5,5.423,79,0,-9999
