date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/07/01 03:40,1002,0,2.625,161.6,10.59,80.3,0,13.7
2012/07/01 03:41,1002,0,2.208,159.6,10.61,80.5,0,13.7
2012/07/01 03:42,1002,0,3.292,166.4,10.61,80.7,0,13.7
2012/07/01 03:43,1002,0,2.479,157.4,10.51,80.8,0,13.7
2012/07/01 03:44,1002,0,3.563,168.5,10.51,80.9,0,13.7
2012/07/01 03:45,1002,0,2.188,163.1,10.51,80.9,0,13.7
2012/07/01 03:46,1002,0,2.271,161.4,10.51,81,0,13.7
2012/07/01 03:47,1002,0,1.688,154.8,10.53,81.3,0,13.7
2012/07/01 03:48,1002,0,1.979,153.1,10.53,81.4,0,13.7
2012/07/01 03:49,1002,0,2.188,172.5,10.55,81.5,0,13.7
2012/07/01 03:50,1001,0,2.792,163.6,10.55,81.7,0,13.7
2012/07/01 03:51,1001,0,2.646,146.5,10.49,81.7,0,13.7
2012/07/01 03:52,1001,0,2.063,157,10.5,81.7,0,13.7
2012/07/01 03:53,1001,0,2.458,175.2,10.52,81.8,0,13.7
2012/07/01 03:54,1001,0,1.646,151.1,10.47,81.9,0,13.7
2012/07/01 03:55,1001,0,2.583,155.7,10.47,82,0,13.7
2012/07/01 03:56,1001,0,3.167,156.4,10.49,81.9,0,13.7
2012/07/01 03:57,1001,0,3.542,169.4,10.54,81.6,0,13.7
2012/07/01 03:58,1001,0,1.854,151.4,10.52,81.5,0,13.7
2012/07/01 03:59,1001,0,2.375,144.9,10.51,81.5,0,13.7
2012/07/01 04:00,1001,0,3.042,190.2,10.51,81.4,0,13.7
2012/07/01 04:01,1001,0,3.354,164.3,10.6,81.3,0,13.7
2012/07/01 04:02,1001,0,4.021,182.3,10.64,81.1,0,13.7
2012/07/01 04:03,1001,0,3.292,171.6,10.61,81,0,13.7
2012/07/01 04:04,1001,0,3.604,177.7,10.61,81,0,13.7
2012/07/01 04:05,1001,0,2.667,170.3,10.6,81,0,13.7
2012/07/01 04:06,1001,0,3.771,193.1,10.62,80.9,0,13.7
2012/07/01 04:07,1001,0,2.688,147.5,10.7,80.9,0,13.7
2012/07/01 04:08,1001,0,3.646,166.8,10.73,80.7,0,13.7
2012/07/01 04:09,1001,0,2.479,172.9,10.7,80.7,0,13.7
2012/07/01 04:10,1001,0,2.688,167.5,10.7,80.8,0,13.7
2012/07/01 04:11,1001,0,2.375,144.9,10.72,80.9,0,13.7
2012/07/01 04:12,1001,0,2.938,167.2,10.72,81,0,13.7
2012/07/01 04:13,1001,0,3.125,176.9,10.7,81.1,0,13.7
2012/07/01 04:14,1001,0,2.583,171.6,10.68,81.2,0,13.7
2012/07/01 04:15,1001,0,3.25,166.9,10.6,81.4,0,13.7
2012/07/01 04:16,1001,0,2.604,176.8,10.58,81.6,0,13.7
2012/07/01 04:17,1001,0,2.292,167.1,10.59,81.8,0,13.7
2012/07/01 04:18,1001,0,2.667,170.2,10.63,82,0,13.7
2012/07/01 04:19,1001,0,1.958,156.8,10.64,82.2,0,13.7
2012/07/01 04:20,1001,0,2.292,159.8,10.61,82.4,0,13.7
2012/07/01 04:21,1001,0,2.771,158.4,10.54,82.5,0,13.7
2012/07/01 04:22,1001,0,2.625,159.3,10.54,82.6,0,13.69
2012/07/01 04:23,1001,0,2.708,158.9,10.54,82.5,0,13.69
2012/07/01 04:24,1001,0,2.188,155.2,10.59,82.4,0,13.7
2012/07/01 04:25,1001,0,2.438,168.7,10.61,82.5,0,13.69
2012/07/01 04:26,1001,0,2.271,156.2,10.62,82.4,0,13.7
2012/07/01 04:27,1001,0,2.292,164,10.63,82.5,0.0014798,13.69
2012/07/01 04:28,1001,0,3.396,158.7,10.59,82.5,0.0014798,13.69
2012/07/01 04:29,1001,0,2.521,152.5,10.62,82.5,0.0014798,13.69
2012/07/01 04:30,1001,0,3.208,166.8,10.63,82.5,0.0014798,13.69
2012/07/01 04:31,1001,0,2.479,170.2,10.64,82.4,0.0014798,13.69
2012/07/01 04:32,1001,0,2.271,145.6,10.64,82.5,0.0014798,13.69
2012/07/01 04:33,1001,0,3.396,181.3,10.64,82.4,0.0014798,13.7
2012/07/01 04:34,1001,0,2.438,162.9,10.61,82.4,0.0014798,13.69
2012/07/01 04:35,1001,0,1.5,145.5,10.6,82.5,0.0014798,13.69
2012/07/01 04:36,1001,0,2.167,155.2,10.6,82.5,0.0014798,13.7
2012/07/01 04:37,1001,0,2.667,158.4,10.63,82.6,0.0014798,13.69
2012/07/01 04:38,1001,0,2.417,157.6,10.64,82.7,0.0014798,13.7
2012/07/01 04:39,1001,0,2.563,154.3,10.62,82.9,0.0014798,13.69
2012/07/01 04:40,1001,0,1.917,146.7,10.6,83.1,0.0014798,13.7
2012/07/01 04:41,1001,0,2.042,153.1,10.55,83.2,0.0014798,13.69
2012/07/01 04:42,1001,0,2.021,161.5,10.5,83.5,0.0029596,13.69
2012/07/01 04:43,1001,0,2.167,147.4,10.51,83.6,0.0029596,13.69
2012/07/01 04:44,1001,0,2,155.7,10.53,83.8,0.0029596,13.7
2012/07/01 04:45,1001,0,1.875,155.5,10.54,84,0.0029596,13.7
2012/07/01 04:46,1001,0,1.688,158.2,10.52,84.1,0.0029596,13.7
2012/07/01 04:47,1001,0,1.479,141.4,10.48,84.3,0.0029596,13.7
2012/07/01 04:48,1001,0,1.438,138.2,10.47,84.5,0.0029596,13.7
2012/07/01 04:49,1001,0,1.75,155.7,10.43,84.6,0.0044394,13.7
2012/07/01 04:50,1001,0,2.125,165.4,10.44,84.7,0.0044394,13.7
2012/07/01 04:51,1001,0,1.5,143.6,10.45,84.9,0.0044394,13.7
2012/07/01 04:52,1001,0,1.938,160,10.45,85,0.0044394,13.7
2012/07/01 04:53,1001,0,1.208,139.1,10.45,85.2,0.0029596,13.7
2012/07/01 04:54,1001,0,1.5,141.5,10.46,85.3,0.0029596,13.7
2012/07/01 04:55,1001,0,1.75,149.3,10.44,85.4,0.0029596,13.7
2012/07/01 04:56,1001,0,1.917,163,10.42,85.4,0.0029596,13.7
2012/07/01 04:57,1001,0,1.583,145.1,10.45,85.6,0.0029596,13.7
2012/07/01 04:58,1001,0,1.104,165.2,10.45,85.6,0.0014798,13.7
2012/07/01 04:59,1001,0,1.542,153.1,10.46,85.7,0.0014798,13.7
2012/07/01 05:00,1001,0,2.188,161.3,10.43,85.6,0.0014798,13.7
2012/07/01 05:01,1001,0,1.208,127.3,10.44,85.7,0.0029596,13.7
2012/07/01 05:02,1001,0,0.917,134.6,10.43,85.6,0.0029596,13.7
2012/07/01 05:03,1002,0,0.938,134.9,10.46,85.6,0.0029596,13.7
2012/07/01 05:04,1002,0,1.354,149.6,10.46,85.6,0.0029596,13.7
2012/07/01 05:05,1002,0,1.167,140.9,10.46,85.5,0.0029596,13.7
2012/07/01 05:06,1002,0,1.271,161.1,10.45,85.4,0.0029596,13.7
2012/07/01 05:07,1002,0,0.563,183.5,10.44,85.5,0.0029596,13.7
2012/07/01 05:08,1002,0,0.125,147.3,10.47,85.6,0.0029596,13.7
2012/07/01 05:09,1002,0,0.063,167.1,10.51,85.6,0.0029596,13.7
2012/07/01 05:10,1002,0,0.125,162.3,10.54,85.6,0.0029596,13.7
2012/07/01 05:11,1002,0,0.104,153.8,10.52,85.6,0.0044394,13.7
2012/07/01 05:12,1002,0,0.313,186.4,10.51,85.7,0.0044394,13.7
2012/07/01 05:13,1002,0,0.104,182.7,10.55,85.7,0.0044394,13.7
2012/07/01 05:14,1002,0,0.667,157.7,10.49,85.6,0.0044394,13.7
2012/07/01 05:15,1002,0,0.313,138.1,10.44,85.6,0.0059192,13.7
2012/07/01 05:16,1002,0,0.521,155.4,10.44,85.5,0.0059192,13.7
2012/07/01 05:17,1002,0,0.396,173.6,10.41,85.4,0.0059192,13.7
2012/07/01 05:18,1002,0,0.75,170.6,10.42,85.3,0.0059192,13.7
2012/07/01 05:19,1002,0,0.042,163.9,10.43,85.5,0.0059192,13.7
2012/07/01 05:20,1002,0,0.229,139.7,10.54,85.5,0.0059192,13.7
2012/07/01 05:21,1002,0,0.542,140.3,10.53,85.4,0.0059192,13.7
2012/07/01 05:22,1002,0,0.417,121.8,10.53,85.4,0.0059192,13.7
2012/07/01 05:23,1002,0,0.479,141.7,10.53,85.3,0.0059192,13.7
2012/07/01 05:24,1002,0,0.563,128,10.52,85.3,0.0059192,13.7
2012/07/01 05:25,1002,0,0.063,108,10.5,85.3,0.0059192,13.7
2012/07/01 05:26,1002,0,0.146,88,10.49,85.3,0.007399,13.7
2012/07/01 05:27,1002,0,0.313,102.2,10.52,85.3,0.007399,13.7
2012/07/01 05:28,1002,0,0.271,79.3,10.5,85.2,0.007399,13.7
2012/07/01 05:29,1002,0,0.271,98.3,10.59,85.2,0.007399,13.7
2012/07/01 05:30,1002,0,0.146,87.3,10.56,85,0.007399,13.7
2012/07/01 05:31,1002,0,0.438,19.51,10.58,85,0.007399,13.7
2012/07/01 05:32,1002,0,0.375,36.49,10.63,85.1,0.007399,13.7
2012/07/01 05:33,1002,0,0.604,47.32,10.6,85.1,0.0088788,13.7
2012/07/01 05:34,1002,0,0.854,33.8,10.61,85,0.0088788,13.7
2012/07/01 05:35,1002,0,0.833,46.91,10.62,85,0.0088788,13.7
2012/07/01 05:36,1002,0,0.667,54.47,10.62,85,0.0088788,13.7
2012/07/01 05:37,1002,0,0.396,25.71,10.61,84.9,0.0103586,13.7
2012/07/01 05:38,1002,0,0.104,23.5,10.61,85,0.0103586,13.7
2012/07/01 05:39,1002,0,0.146,20.48,10.63,84.9,0.0103586,13.7
2012/07/01 05:40,1002,0,0.188,355.5,10.6,85,0.0118384,13.7
2012/07/01 05:41,1002,0,0.146,52.58,10.59,85,0.0118384,13.7
2012/07/01 05:42,1002,0,0.313,45.43,10.62,85.1,0.0118384,13.7
2012/07/01 05:43,1002,0,0.729,38.97,10.58,85,0.0118384,13.7
2012/07/01 05:44,1002,0,0.646,30.95,10.58,84.9,0.0118384,13.7
2012/07/01 05:45,1002,0,0.188,33.62,10.61,84.8,0.0118384,13.7
2012/07/01 05:46,1002,0,0.021,34.29,10.6,84.8,0.0118384,13.7
2012/07/01 05:47,1002,0,0.125,42.33,10.59,84.8,0.0118384,13.7
2012/07/01 05:48,1002,0,0.417,102.3,10.62,84.7,0.0118384,13.7
2012/07/01 05:49,1002,0,0.521,142.6,10.67,84.6,0.0118384,13.7
2012/07/01 05:50,1002,0,0.25,153.4,10.69,84.6,0.0103586,13.7
2012/07/01 05:51,1002,0,0.042,121.5,10.71,84.6,0.0103586,13.7
2012/07/01 05:52,1002,0,0.604,178.9,10.69,84.6,0.0103586,13.7
2012/07/01 05:53,1002,0,0.75,168.6,10.69,84.5,0.0103586,13.7
2012/07/01 05:54,1002,0,0.833,188.6,10.69,84.6,0.0103586,13.7
2012/07/01 05:55,1002,0,1,185.3,10.7,84.5,0.0118384,13.7
2012/07/01 05:56,1002,0,0.521,182.1,10.69,84.5,0.0118384,13.7
2012/07/01 05:57,1002,0,0.521,144.3,10.7,84.7,0.0133182,13.7
2012/07/01 05:58,1002,0,0.979,131.5,10.69,84.9,0.0133182,13.7
