date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/08/01 01:09,1007,0,1.042,42.76,13.46,99.7,0,13.61
2013/08/01 01:10,1007,0,2.021,63.26,13.41,99.7,0,13.61
2013/08/01 01:11,1007,0,1.729,60.69,13.41,99.7,0,13.61
2013/08/01 01:12,1007,0,2.292,60.57,13.41,99.7,0,13.61
2013/08/01 01:13,1007,0,1.542,67.18,13.42,99.7,0,13.61
2013/08/01 01:14,1007,0,1.458,70.1,13.42,99.7,0,13.61
2013/08/01 01:15,1007,0,1.833,62.26,13.41,99.7,0,13.62
2013/08/01 01:16,1007,0,1.333,54.75,13.41,99.7,0,13.61
2013/08/01 01:17,1007,0,0.688,47.28,13.42,99.7,0,13.61
2013/08/01 01:18,1007,0,1.167,76.4,13.42,99.8,0,13.61
2013/08/01 01:19,1007,0,1.458,67.81,13.41,99.7,0,13.61
2013/08/01 01:20,1007,0,1,62.17,13.41,99.8,0,13.61
2013/08/01 01:21,1007,0,1.521,57.87,13.41,99.7,0,13.61
2013/08/01 01:22,1007,0,1.479,71.9,13.42,99.8,0,13.61
2013/08/01 01:23,1007,0,1.438,67.98,13.42,99.8,0,13.61
2013/08/01 01:24,1007,0,1.396,60.26,13.41,99.7,0,13.61
2013/08/01 01:25,1007,0,1.625,67,13.4,99.7,0,13.62
2013/08/01 01:26,1007,0,1.563,65.15,13.41,99.7,0,13.61
2013/08/01 01:27,1007,0,1.104,50.8,13.41,99.8,0,13.61
2013/08/01 01:28,1007,0,1.875,76.5,13.41,99.8,0,13.61
2013/08/01 01:29,1007,0,1.021,73.1,13.41,99.8,0,13.62
2013/08/01 01:30,1007,0,1.313,66.97,13.42,99.8,0,13.62
2013/08/01 01:31,1007,0,2.021,70.3,13.42,99.7,0,13.62
2013/08/01 01:32,1007,0,1.771,63.12,13.37,99.8,0,13.61
2013/08/01 01:33,1007,0,1.729,63.12,13.34,99.8,0,13.62
2013/08/01 01:34,1007,0,2.188,61.7,13.33,99.8,0,13.61
2013/08/01 01:35,1007,0,1.458,70.4,13.33,99.7,0,13.62
2013/08/01 01:36,1007,0,1.563,67.98,13.37,99.8,0,13.61
2013/08/01 01:37,1007,0,1.146,71.5,13.36,99.8,0,13.62
2013/08/01 01:38,1007,0,1.625,68.65,13.34,99.8,0,13.62
2013/08/01 01:39,1007,0,1.25,77.6,13.33,99.8,0,13.61
2013/08/01 01:40,1007,0,0.875,59.52,13.36,99.8,0,13.62
2013/08/01 01:41,1007,0,1.417,71.5,13.36,99.8,0,13.62
2013/08/01 01:42,1007,0,1.896,66.32,13.35,99.8,0,13.62
2013/08/01 01:43,1007,0,1.646,66.72,13.38,99.8,0,13.61
2013/08/01 01:44,1007,0,1.729,68.51,13.38,99.8,0,13.62
2013/08/01 01:45,1007,0,1.063,69.67,13.34,99.8,0,13.61
2013/08/01 01:46,1007,0,0.604,70.5,13.39,99.8,0,13.62
2013/08/01 01:47,1006,0,1.333,70.5,13.36,99.8,0,13.62
2013/08/01 01:48,1007,0,0.646,61.49,13.35,99.8,0,13.62
2013/08/01 01:49,1006,0,0.792,67.56,13.41,99.8,0,13.62
2013/08/01 01:50,1006,0,0.958,62.61,13.38,99.8,0,13.62
2013/08/01 01:51,1006,0,1.729,63.92,13.37,99.8,0,13.62
2013/08/01 01:52,1006,0,1.021,69.58,13.38,99.8,0,13.62
2013/08/01 01:53,1006,0,0.833,54.3,13.35,99.8,0,13.62
2013/08/01 01:54,1006,0,1.083,67.92,13.41,99.8,0,13.62
2013/08/01 01:55,1006,0,1,55.99,13.4,99.8,0,13.62
2013/08/01 01:56,1006,0,0.688,72.2,13.41,99.8,0,13.62
2013/08/01 01:57,1006,0,1.25,61.27,13.4,99.8,0,13.62
2013/08/01 01:58,1006,0,1.292,71,13.39,99.8,0,13.62
2013/08/01 01:59,1006,0,1.167,62.79,13.4,99.8,0,13.62
2013/08/01 02:00,1006,0,0.979,62.6,13.34,99.8,0,13.61
2013/08/01 02:01,1006,0,1.188,57.7,13.32,99.8,0,13.62
2013/08/01 02:02,1006,0,0.521,59.43,13.35,99.8,0,13.61
2013/08/01 02:03,1006,0.2,0.771,72.6,13.35,99.8,0,13.62
2013/08/01 02:04,1006,0,0.917,76.4,13.36,99.8,0,13.62
2013/08/01 02:05,1006,0,0.792,52.68,13.34,99.8,0,13.62
2013/08/01 02:06,1006,0,0.854,64.32,13.35,99.8,0,13.61
2013/08/01 02:07,1006,0,0.688,56.97,13.41,99.8,0,13.62
2013/08/01 02:08,1006,0,0.896,81.6,13.39,99.8,0,13.62
2013/08/01 02:09,1006,0,1.042,63.44,13.36,99.8,0,13.61
2013/08/01 02:10,1006,0,1.167,71.7,13.39,99.8,0,13.61
2013/08/01 02:11,1006,0,0.958,62.4,13.35,99.8,0,13.62
2013/08/01 02:12,1006,0,1.479,50.93,13.32,99.8,0,13.62
2013/08/01 02:13,1006,0,0.813,51.74,13.32,99.8,0,13.62
2013/08/01 02:14,1006,0,0.896,79.3,13.39,99.8,0,13.62
2013/08/01 02:15,1006,0,1.271,62.35,13.38,99.8,0,13.62
2013/08/01 02:16,1006,0,0.625,67.93,13.37,99.8,0,13.62
2013/08/01 02:17,1006,0,1.125,52.85,13.37,99.8,0,13.62
2013/08/01 02:18,1006,0,1,52.45,13.37,99.8,0,13.62
2013/08/01 02:19,1006,0,1.063,42.06,13.32,99.8,0,13.61
2013/08/01 02:20,1006,0,1.521,52.6,13.32,99.8,0,13.62
2013/08/01 02:21,1006,0,1.104,45.57,13.33,99.8,0,13.62
2013/08/01 02:22,1006,0,1.604,45.13,13.32,99.8,0,13.62
2013/08/01 02:23,1006,0,1.542,57.28,13.35,99.8,0,13.62
2013/08/01 02:24,1006,0,1.125,45.83,13.34,99.8,0,13.62
2013/08/01 02:25,1006,0,1.208,49.23,13.35,99.8,0,13.62
2013/08/01 02:26,1006,0,1.063,55.57,13.34,99.8,0,13.62
2013/08/01 02:27,1006,0,1.354,59.52,13.34,99.8,0,13.62
2013/08/01 02:28,1006,0,1.625,58.23,13.35,99.8,0,13.62
2013/08/01 02:29,1006,0,1.021,59.51,13.36,99.8,0,13.62
2013/08/01 02:30,1006,0,1.396,45.64,13.36,99.8,0,13.62
2013/08/01 02:31,1006,0,1.25,51.65,13.36,99.8,0,13.62
2013/08/01 02:32,1006,0,1.063,54.38,13.37,99.8,0,13.62
2013/08/01 02:33,1006,0,0.792,52.17,13.38,99.8,0,13.62
2013/08/01 02:34,1006,0,1.25,49.15,13.4,99.8,0,13.62
2013/08/01 02:35,1006,0,1.292,50.31,13.39,99.8,0,13.62
2013/08/01 02:36,1006,0,0.521,56.98,13.41,99.8,0,13.62
2013/08/01 02:37,1006,0,0.729,39.65,13.41,99.8,0,13.62
2013/08/01 02:38,1006,0,0.771,48.61,13.41,99.8,0,13.62
2013/08/01 02:39,1006,0,0.854,35.86,13.41,99.8,0,13.62
2013/08/01 02:40,1006,0,1.125,39.74,13.41,99.8,0,13.62
2013/08/01 02:41,1006,0,0.542,47.89,13.41,99.8,0,13.62
2013/08/01 02:42,1006,0,0.438,38.62,13.43,99.8,0,13.62
2013/08/01 02:43,1006,0,0.938,45.92,13.4,99.8,0,13.62
2013/08/01 02:44,1006,0,0.646,67.69,13.43,99.8,0,13.62
2013/08/01 02:45,1006,0,1.292,63.62,13.41,99.8,0,13.62
2013/08/01 02:46,1006,0,1.042,58.5,13.4,99.8,0,13.62
2013/08/01 02:47,1006,0,1.083,62.3,13.39,99.8,0,13.62
2013/08/01 02:48,1006,0,0.813,53.76,13.4,99.8,0,13.62
2013/08/01 02:49,1006,0,0.854,62.5,13.41,99.8,0,13.62
2013/08/01 02:50,1006,0,0.854,49.98,13.41,99.8,0,13.62
2013/08/01 02:51,1006,0,0.542,76.3,13.41,99.8,0,13.62
2013/08/01 02:52,1006,0,0.542,69.5,13.4,99.8,0,13.62
2013/08/01 02:53,1006,0,0.792,69.73,13.4,99.8,0,13.62
2013/08/01 02:54,1006,0,1.313,65.46,13.4,99.9,0,13.62
2013/08/01 02:55,1006,0,1.042,71.3,13.41,99.8,0,13.62
2013/08/01 02:56,1006,0,0.875,58.48,13.4,99.8,0,13.62
2013/08/01 02:57,1006,0,1.042,58.63,13.39,99.9,0,13.62
2013/08/01 02:58,1006,0,0.667,63.98,13.4,99.8,0,13.62
2013/08/01 02:59,1006,0,0.792,58.38,13.4,99.8,0,13.62
2013/08/01 03:00,1006,0,0.542,82.3,13.47,99.8,0,13.62
2013/08/01 03:01,1006,0,0.542,66.96,13.5,99.9,0,13.62
2013/08/01 03:02,1006,0,0.917,53.51,13.48,99.8,0,13.62
2013/08/01 03:03,1006,0,1.313,65.34,13.43,99.8,0,13.62
2013/08/01 03:04,1006,0,0.708,68.24,13.49,99.9,0,13.62
2013/08/01 03:05,1006,0,0.125,74.6,13.49,99.9,0,13.62
2013/08/01 03:06,1006,0,0.375,78.4,13.48,99.9,0,13.62
2013/08/01 03:07,1006,0,0.125,116.7,13.5,99.8,0,13.62
2013/08/01 03:08,1006,0,0.479,181.2,13.5,99.8,0,13.62
2013/08/01 03:09,1006,0,0.125,134.8,13.5,99.9,0,13.62
2013/08/01 03:10,1006,0,0.063,38.23,13.5,99.9,0,13.62
2013/08/01 03:11,1006,0,0.188,92.2,13.48,99.9,0,13.62
2013/08/01 03:12,1006,0,0.583,66.72,13.5,99.9,0,13.62
2013/08/01 03:13,1006,0,0.917,63.57,13.5,99.9,0,13.62
2013/08/01 03:14,1006,0,1.104,64.9,13.48,99.9,0,13.62
2013/08/01 03:15,1006,0,0.792,65.65,13.47,99.9,0,13.62
2013/08/01 03:16,1006,0,0.438,80.1,13.47,99.9,0,13.62
2013/08/01 03:17,1006,0,0.104,57.96,13.5,99.9,0,13.62
2013/08/01 03:18,1006,0,0,0,13.53,99.9,0,13.62
2013/08/01 03:19,1006,0,0.042,56.45,13.58,99.9,0,13.62
2013/08/01 03:20,1006,0,0.188,43.1,13.58,99.9,0,13.62
2013/08/01 03:21,1006,0,0.542,31.05,13.56,99.9,0,13.62
2013/08/01 03:22,1006,0,0.396,37.73,13.54,99.9,0,13.62
2013/08/01 03:23,1006,0,0.625,48.36,13.58,99.9,0,13.62
2013/08/01 03:24,1006,0,0.5,84.2,13.54,99.9,0,13.62
2013/08/01 03:25,1006,0,0.125,62.23,13.57,99.9,0,13.62
2013/08/01 03:26,1006,0,0.229,59.48,13.58,99.9,0,13.62
2013/08/01 03:27,1006,0,0.646,51,13.55,99.9,0,13.62
2013/08/01 03:28,1006,0,0.146,64.2,13.57,99.9,0,13.62
2013/08/01 03:29,1006,0,0.375,102.1,13.58,99.9,0,13.62
2013/08/01 03:30,1006,0,0.167,75.1,13.58,99.9,0,13.62
2013/08/01 03:31,1006,0,0.188,138.5,13.57,99.9,0,13.62
2013/08/01 03:32,1006,0,0.229,118.6,13.57,99.9,0,13.62
2013/08/01 03:33,1006,0,0.208,120.7,13.56,99.9,0,13.62
2013/08/01 03:34,1006,0,0.417,105.1,13.56,99.9,0,13.62
2013/08/01 03:35,1006,0,0.271,101.8,13.56,99.9,0,13.62
2013/08/01 03:36,1006,0,0.417,86.2,13.56,99.9,0,13.62
2013/08/01 03:37,1006,0,0.021,95.1,13.56,99.9,0,13.62
2013/08/01 03:38,1006,0,0.188,58.66,13.56,99.9,0,13.62
2013/08/01 03:39,1006,0,0.375,46.78,13.57,99.9,0,13.62
2013/08/01 03:40,1006,0,0.5,68.13,13.59,99.9,0,13.62
2013/08/01 03:41,1006,0,0.604,77.6,13.6,99.9,0,13.62
2013/08/01 03:42,1006,0,0.438,86.1,13.61,99.9,0,13.62
2013/08/01 03:43,1006,0,0.104,260.3,13.64,99.9,0,13.62
2013/08/01 03:44,1006,0,0.021,260.3,13.65,99.9,0,13.62
2013/08/01 03:45,1006,0,0.104,302,13.65,99.9,0,13.62
2013/08/01 03:46,1006,0,0.5,41.41,13.66,99.9,0,13.62
2013/08/01 03:47,1006,0,0.667,43.66,13.66,99.9,0,13.62
2013/08/01 03:48,1006,0,1.083,38.11,13.62,99.9,0,13.62
2013/08/01 03:49,1006,0,0.604,57.51,13.63,99.9,0,13.62
2013/08/01 03:50,1006,0,0.396,80,13.61,99.9,0,13.62
2013/08/01 03:51,1006,0,0.25,86,13.61,99.9,0,13.62
2013/08/01 03:52,1006,0,0.146,100.9,13.63,99.9,0,13.62
2013/08/01 03:53,1006,0,0.083,128,13.64,99.9,0,13.62
2013/08/01 03:54,1006,0,0.063,134.6,13.65,99.9,0,13.62
2013/08/01 03:55,1006,0,0.042,162,13.67,99.9,0,13.62
2013/08/01 03:56,1006,0,0.563,22.81,13.66,99.9,0,13.62
2013/08/01 03:57,1006,0,0.604,67.4,13.68,99.9,0,13.62
2013/08/01 03:58,1006,0,1.083,52.63,13.64,99.9,0,13.62
2013/08/01 03:59,1006,0,1.083,40.82,13.64,99.9,0,13.62
2013/08/01 04:00,1006,0,1.667,32.31,13.64,99.9,0,13.62
2013/08/01 04:01,1006,0,1.479,32.76,13.66,99.9,0,13.61
2013/08/01 04:02,1006,0,1.604,33.02,13.64,99.9,0,13.62
2013/08/01 04:03,1006,0,1.438,35.03,13.66,99.9,0,13.62
2013/08/01 04:04,1006,0,1.833,33.42,13.67,99.9,0,13.62
2013/08/01 04:05,1006,0,0.458,39.94,13.67,99.9,0,13.62
2013/08/01 04:06,1006,0,0.292,54.57,13.67,100,0,13.62
2013/08/01 04:07,1006,0,0.938,67.92,13.71,100,0,13.61
2013/08/01 04:08,1006,0,0.896,56.56,13.7,100,0,13.61
2013/08/01 04:09,1006,0,0.708,52.36,13.72,100,0,13.62
2013/08/01 04:10,1006,0,0.354,61.62,13.76,99.9,0,13.61
2013/08/01 04:11,1006,0,0.479,62.67,13.75,99.9,0,13.62
2013/08/01 04:12,1006,0,0.396,71.1,13.76,99.9,0,13.61
2013/08/01 04:13,1006,0,0.646,63.53,13.77,100,0,13.62
2013/08/01 04:14,1006,0,0.813,33.32,13.7,100,0,13.62
2013/08/01 04:15,1006,0,0.333,64.99,13.74,99.9,0,13.62
2013/08/01 04:16,1006,0,0.75,52.28,13.76,100,0,13.61
2013/08/01 04:17,1006,0,0.75,62.78,13.74,100,0,13.62
2013/08/01 04:18,1006,0,1.083,41.52,13.65,99.9,0,13.61
2013/08/01 04:19,1006,0,0.958,37.7,13.68,100,0,13.61
2013/08/01 04:20,1006,0,0.688,54.94,13.77,99.9,0,13.62
2013/08/01 04:21,1006,0,0.542,59.92,13.77,99.9,0,13.61
2013/08/01 04:22,1006,0,0.938,69.15,13.76,99.9,0,13.62
2013/08/01 04:23,1006,0,0.583,62.92,13.75,100,0,13.61
2013/08/01 04:24,1006,0,0.396,44.73,13.75,100,0,13.61
2013/08/01 04:25,1006,0,0.396,137.6,13.74,100,0,13.61
2013/08/01 04:26,1005,0,0.521,101.4,13.77,99.9,0,13.61
2013/08/01 04:27,1005,0,0.604,105.7,13.85,99.9,0,13.61
2013/08/01 04:28,1005,0,0.25,68.97,13.87,100,0,13.61
2013/08/01 04:29,1005,0,0,0,13.88,100,0,13.61
2013/08/01 04:30,1005,0,0.604,46.41,13.86,100,0,13.61
2013/08/01 04:31,1005,0,0.521,35.57,13.83,100,0,13.61
2013/08/01 04:32,1005,0,0.479,42.28,13.83,100,0,13.61
2013/08/01 04:33,1005,0,0.271,40.05,13.78,100,0,13.61
2013/08/01 04:34,1005,0,0,0,13.78,100,0,13.61
2013/08/01 04:35,1005,0,0.125,170.3,13.84,100,0,13.61
2013/08/01 04:36,1005,0,1.063,166.5,13.91,100,0,13.61
2013/08/01 04:37,1005,0,0.604,156.7,13.92,100,0,13.61
2013/08/01 04:38,1005,0,0.542,169.6,13.96,100,0,13.61
2013/08/01 04:39,1005,0,0.292,178.7,14.03,100,0,13.61
2013/08/01 04:40,1005,0,0.688,158.8,14.02,100,0,13.61
2013/08/01 04:41,1005,0,0.292,150.4,14,100,0,13.61
2013/08/01 04:42,1005,0,0.167,140.1,14,100,0,13.61
2013/08/01 04:43,1005,0,0.438,164,14,100,0,13.61
2013/08/01 04:44,1005,0,0.917,140,14,100,0,13.61
2013/08/01 04:45,1005,0,0.646,149.6,14.01,100,0,13.61
2013/08/01 04:46,1005,0,0.75,143.7,14.05,100,0,13.61
2013/08/01 04:47,1005,0,0.75,138.1,14.06,100,0,13.61
2013/08/01 04:48,1005,0,1.021,137.3,14.05,100,0,13.61
2013/08/01 04:49,1005,0.4,1.271,137.4,14.07,100,0,13.61
2013/08/01 04:50,1005,0,1.125,135.5,14.1,100,0,13.61
2013/08/01 04:51,1005,0,1.271,138.2,14.1,100,0,13.61
2013/08/01 04:52,1005,0.2,1.563,138.4,14.1,100,0,13.61
2013/08/01 04:53,1005,0,1.208,138.1,14.09,100,0,13.61
2013/08/01 04:54,1005,0,1.542,138.3,14.09,100,0,13.61
2013/08/01 04:55,1005,0,1.146,141.7,14.1,100,0,13.61
2013/08/01 04:56,1005,0,1.25,132.4,14.1,100,0,13.61
2013/08/01 04:57,1005,0,1.25,128.7,14.12,100,0,13.61
2013/08/01 04:58,1005,0,1.521,130.8,14.13,100,0,13.61
2013/08/01 04:59,1005,0.4,1.604,136.2,14.13,100,0,13.61
2013/08/01 05:00,1006,0,1.667,131.6,14.14,100,0,13.61
2013/08/01 05:01,1006,0,1.188,133.9,14.14,100,0,13.61
2013/08/01 05:02,1006,0,1.083,133.3,14.17,100,0,13.61
2013/08/01 05:03,1005,0,0.958,140.8,14.18,100,0,13.61
2013/08/01 05:04,1005,0,1.042,139.7,14.19,100,0,13.61
2013/08/01 05:05,1005,0,1.208,147.4,14.18,100,0,13.61
2013/08/01 05:06,1005,0,1.5,161.4,14.25,100,0,13.61
2013/08/01 05:07,1005,0,0.354,137.8,14.27,100,0,13.61
2013/08/01 05:08,1005,0,0.458,148.3,14.27,100,0,13.61
2013/08/01 05:09,1005,0,0.729,139.7,14.28,100,0,13.61
2013/08/01 05:10,1005,0,0.833,134.8,14.31,100,0,13.61
2013/08/01 05:11,1005,0,0.688,133.6,14.35,100,0,13.61
2013/08/01 05:12,1005,0,0.146,136.7,14.36,100,0,13.61
2013/08/01 05:13,1005,0,0.021,130.2,14.36,100,0,13.61
2013/08/01 05:14,1005,0,0,0,14.36,100,0,13.61
2013/08/01 05:15,1005,0,0.354,108.8,14.4,100,0,13.61
2013/08/01 05:16,1005,0,0.229,153.6,14.41,100,0,13.61
2013/08/01 05:17,1005,0,0.313,161.6,14.42,100,0,13.61
2013/08/01 05:18,1005,0,0.479,91.3,14.43,100,0,13.61
2013/08/01 05:19,1005,0,0.188,95.8,14.44,100,0,13.61
2013/08/01 05:20,1005,0,0.188,84.4,14.46,100,0,13.61
2013/08/01 05:21,1005,0,0.125,88.7,14.45,100,0,13.61
2013/08/01 05:22,1005,0,0,0,14.46,100,0,13.61
2013/08/01 05:23,1006,0,0.188,88.2,14.46,100,0,13.61
2013/08/01 05:24,1006,0,0.104,66.06,14.47,100,0,13.61
2013/08/01 05:25,1006,0,0,0,14.47,100,0,13.61
2013/08/01 05:26,1006,0,0,0,14.48,100,0,13.61
2013/08/01 05:27,1006,0,0,0,14.5,100,0,13.61
2013/08/01 05:28,1006,0,0,0,14.5,100,0,13.61
2013/08/01 05:29,1006,0,0.042,75.1,14.51,100,0,13.61
2013/08/01 05:30,1006,0,0.375,91.9,14.52,100,0,13.61
2013/08/01 05:31,1006,0,0.396,127.9,14.53,100,0,13.61
2013/08/01 05:32,1006,0,1,129.4,14.55,100,0,13.61
2013/08/01 05:33,1006,0,0.313,137.4,14.56,100,0,13.6
2013/08/01 05:34,1006,0,0.625,138.6,14.55,100,0,13.6
2013/08/01 05:35,1006,0,1.292,156.4,14.56,100,0,13.61
2013/08/01 05:36,1006,0,0.521,132.5,14.58,100,0,13.6
2013/08/01 05:37,1006,0,0.708,133.5,14.59,100,0,13.6
2013/08/01 05:38,1006,0,0.688,151.8,14.59,100,0,13.6
2013/08/01 05:39,1006,0,0.396,174.8,14.6,100,0,13.6
2013/08/01 05:40,1006,0,0.875,144.1,14.61,100,0,13.6
2013/08/01 05:41,1006,0,0.625,134.9,14.61,100,0,13.6
2013/08/01 05:42,1006,0,0.583,160.7,14.63,100,0,13.61
2013/08/01 05:43,1006,0,0.417,198.6,14.65,100,0,13.6
2013/08/01 05:44,1006,0,1.021,182.2,14.66,100,0,13.6
2013/08/01 05:45,1006,0,0.792,165.5,14.66,100,0,13.6
2013/08/01 05:46,1006,0,1.083,154.7,14.65,100,0,13.6
2013/08/01 05:47,1006,0,0.458,155.9,14.65,100,0,13.6
2013/08/01 05:48,1006,0,0.917,153.8,14.66,100,0,13.6
2013/08/01 05:49,1006,0,1.229,159.3,14.66,100,0,13.6
2013/08/01 05:50,1006,0,0.438,152.8,14.67,100,0,13.6
2013/08/01 05:51,1006,0,0.688,150.3,14.68,100,0,13.6
2013/08/01 05:52,1006,0,0.083,145.1,14.69,100,0,13.6
2013/08/01 05:53,1006,0,0.354,153.2,14.72,100,0,13.6
2013/08/01 05:54,1006,0,0.354,158.7,14.71,100,0,13.6
2013/08/01 05:55,1006,0,0.458,145.6,14.74,100,0,13.6
2013/08/01 05:56,1006,0,1.021,155.2,14.74,100,0,13.6
2013/08/01 05:57,1006,0,0.646,142.2,14.73,100,0,13.6
2013/08/01 05:58,1006,0,0.396,134,14.75,100,0,13.6
2013/08/01 05:59,1005,0,0.042,125.7,14.75,100,0,13.6
2013/08/01 06:00,1005,0,0.313,133.5,14.76,100,0,13.6
2013/08/01 06:01,1005,0,0.188,137.4,14.78,100,0,13.6
2013/08/01 06:02,1005,0,0.104,136.7,14.83,100,0,13.6
2013/08/01 06:03,1006,0,0.188,138.9,14.85,99.9,0,13.6
2013/08/01 06:04,1006,0,0.458,148.6,14.85,99.9,0,13.6
2013/08/01 06:05,1006,0,0.271,144.6,14.84,99.9,0,13.6
2013/08/01 06:06,1006,0,0.083,149.6,14.83,100,0,13.6
2013/08/01 06:07,1006,0,0.063,151.8,14.84,100,0,13.6
2013/08/01 06:08,1005,0,0.167,118.6,14.89,100,0,13.6
2013/08/01 06:09,1005,0,0.188,99.4,14.92,99.9,0,13.6
2013/08/01 06:10,1005,0,0.208,122.5,14.93,100,0,13.6
2013/08/01 06:11,1005,0,0.396,133.4,14.94,100,0,13.6
