date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2014/01/01 04:24,990,0,0.292,143.5,3.933,80.6,0,13.95
2014/01/01 04:25,990,0,0.271,140.7,3.947,80.7,0,13.95
2014/01/01 04:26,990,0,0.458,134.1,3.947,80.8,0,13.95
2014/01/01 04:27,990,0,0.354,108,3.941,80.6,0,13.95
2014/01/01 04:28,990,0,0.563,116.3,3.834,80.6,0,13.95
2014/01/01 04:29,990,0,0.5,73.2,3.766,80.5,0,13.95
2014/01/01 04:30,990,0,0.021,64.5,3.703,80.6,0,13.95
2014/01/01 04:31,990,0,0.042,139.6,3.632,80.4,0,13.95
2014/01/01 04:32,990,0,0.042,150.9,3.525,80.4,0,13.95
2014/01/01 04:33,990,0,0.313,107,3.435,80.3,0,13.95
2014/01/01 04:34,990,0,0.708,72.8,3.375,80.5,0,13.95
2014/01/01 04:35,990,0,0.896,58.15,3.46,81,0,13.95
2014/01/01 04:36,990,0,1,77.7,3.506,81.3,0,13.95
2014/01/01 04:37,990,0,0.771,93,3.599,81.3,0,13.96
2014/01/01 04:38,990,0,1.021,67.07,3.544,81.1,0,13.96
2014/01/01 04:39,990,0,0.896,80.4,3.501,81,0,13.95
2014/01/01 04:40,990,0,0.5,115.1,3.468,80.9,0,13.96
2014/01/01 04:41,990,0,0.208,272.9,3.337,80.6,0,13.96
2014/01/01 04:42,990,0,0.229,329.6,3.189,80.5,0,13.96
2014/01/01 04:43,990,0,0.354,7.29,3.178,80.7,0,13.96
2014/01/01 04:44,990,0,0.75,78.4,3.205,81.1,0,13.96
2014/01/01 04:45,990,0,0.167,76.4,3.189,80.9,0,13.96
2014/01/01 04:46,990,0,0.333,79.2,3.049,80.8,0,13.96
2014/01/01 04:47,990,0,0.792,73.7,3.164,81.8,0,13.96
2014/01/01 04:48,990,0,0.625,101.6,3.435,82,0,13.96
2014/01/01 04:49,990,0,0.688,217.7,3.361,81.3,0,13.96
2014/01/01 04:50,990,0,0.125,192.4,3.178,81.1,0,13.96
2014/01/01 04:51,990,0,0.125,183,3.148,81.2,0,13.96
2014/01/01 04:52,990,0,0.313,37.14,3.145,81.4,0,13.96
2014/01/01 04:53,990,0,1.146,26.56,3.181,81.4,0,13.96
2014/01/01 04:54,990,0,1.542,31.75,3.241,82.1,0,13.95
2014/01/01 04:55,990,0,0.625,48.57,3.487,82.3,0,13.95
2014/01/01 04:56,990,0,0.625,120.5,3.558,82,0,13.95
2014/01/01 04:57,990,0,0.479,196,3.461,81.8,0,13.95
2014/01/01 04:58,990,0,0.146,203.7,3.423,81.8,0,13.95
2014/01/01 04:59,990,0,0.458,151.5,3.494,82,0,13.95
2014/01/01 05:00,990,0,0.292,72.6,3.658,82.3,0,13.95
2014/01/01 05:01,990,0,0.021,201.9,3.764,82.2,0,13.95
2014/01/01 05:02,990,0,0.313,224.4,3.734,82,0,13.95
2014/01/01 05:03,990,0,0.854,211.2,3.704,82,0,13.95
2014/01/01 05:04,990,0,0.792,217.1,3.783,82,0,13.95
2014/01/01 05:05,990,0,0.646,205.4,3.871,82.1,0,13.95
2014/01/01 05:06,990,0,0.375,210.4,3.945,82,0,13.95
2014/01/01 05:07,990,0,0.688,240.6,3.92,81.7,0,13.95
2014/01/01 05:08,990,0,0.771,218.4,3.923,81.8,0,13.94
2014/01/01 05:09,990,0,0.292,194.7,4.026,81.9,0,13.94
2014/01/01 05:10,990,0,0.375,193.8,4.089,81.8,0,13.94
2014/01/01 05:11,990,0.2,0.292,204.1,4.128,81.7,0,13.94
2014/01/01 05:12,990,0,0.208,172.5,4.169,81.7,0,13.94
2014/01/01 05:13,990,0,0.063,154.1,4.169,81.5,0,13.94
2014/01/01 05:14,990,0,0,0,4.149,81.4,0,13.94
2014/01/01 05:15,990,0,0,0,4.155,81.3,0,13.94
2014/01/01 05:16,990,0,0,0,4.158,81.3,0,13.94
2014/01/01 05:17,990,0,0,0,4.16,81.2,0,13.94
2014/01/01 05:18,990,0,0,0,4.141,81.1,0,13.94
2014/01/01 05:19,990,0,0.125,154.1,4.127,81.1,0,13.94
2014/01/01 05:20,990,0,0.125,114.7,4.133,81.1,0,13.94
2014/01/01 05:21,990,0,0.021,7.31,4.144,81.1,0,13.94
2014/01/01 05:22,990,0,0,0,4.149,81.1,0,13.94
2014/01/01 05:23,990,0,0.146,79.6,4.168,81.1,0,13.94
2014/01/01 05:24,990,0,0.167,182.9,4.141,80.8,0,13.94
2014/01/01 05:25,990,0,0.042,175.4,3.999,80.7,0,13.94
2014/01/01 05:26,990,0,0.063,171.7,3.941,80.7,0,13.94
2014/01/01 05:27,990,0,0.354,172.3,3.9,80.7,0,13.94
2014/01/01 05:28,990,0,0.104,132.3,3.763,80.5,0,13.94
2014/01/01 05:29,990,0,0.396,146.6,3.687,80.7,0,13.94
2014/01/01 05:30,990,0,0.625,164.4,3.659,80.8,0,13.93
2014/01/01 05:31,990,0,0.646,142.9,3.638,81,0,13.94
2014/01/01 05:32,990,0,0.292,141.7,3.621,81.1,0,13.94
2014/01/01 05:33,990,0,0.667,145.5,3.613,81.4,0,13.94
2014/01/01 05:34,990,0,0.292,77,3.588,81.3,0,13.94
2014/01/01 05:35,990,0,0.813,150.9,3.583,81.6,0,13.94
2014/01/01 05:36,989,0,2.229,165.9,3.575,81.7,0,13.94
2014/01/01 05:37,989,0,5.042,158.3,3.659,82.2,0,13.94
2014/01/01 05:38,989,0,3.958,131.4,3.774,82.3,0,13.94
2014/01/01 05:39,989,0,4.146,143.5,3.832,82.3,0,13.94
2014/01/01 05:40,989,0,3.854,155,3.925,82.3,0,13.94
2014/01/01 05:41,989,0,6.083,154.4,4.031,82.1,0,13.94
2014/01/01 05:42,989,0,5.438,159.8,4.108,81.8,0,13.94
2014/01/01 05:43,989,0,6.333,178.1,4.157,81.5,0,13.94
2014/01/01 05:44,989,0,5.333,167.4,4.174,81.2,0,13.94
2014/01/01 05:45,989,0,5.958,156,4.212,81,0,13.94
2014/01/01 05:46,989,0,4.688,157,4.242,80.8,0,13.94
2014/01/01 05:47,989,0,3.688,146.6,4.228,80.7,0,13.94
2014/01/01 05:48,989,0,3.646,164.9,4.231,80.6,0,13.94
2014/01/01 05:49,989,0,4.25,157.6,4.228,80.6,0,13.93
2014/01/01 05:50,989,0,3.354,175,4.256,80.6,0,13.93
2014/01/01 05:51,989,0,3.292,184.5,4.261,80.5,0,13.94
2014/01/01 05:52,989,0,4.625,150.9,4.25,80.5,0,13.93
2014/01/01 05:53,989,0,4.583,149.3,4.264,80.4,0,13.93
2014/01/01 05:54,989,0,4.771,161.6,4.267,80.4,0,13.93
2014/01/01 05:55,989,0,4.438,158.4,4.267,80.3,0,13.93
2014/01/01 05:56,989,0,3.646,139.2,4.272,80.1,0,13.93
2014/01/01 05:57,989,0,4.354,162.4,4.234,80.1,0,13.93
2014/01/01 05:58,989,0,4.313,151.3,4.22,80,0,13.93
2014/01/01 05:59,989,0,5.5,146.3,4.201,80,0,13.93
2014/01/01 06:00,989,0,4.646,131.4,4.198,80,0,13.93
2014/01/01 06:01,989,0,5.083,146.8,4.174,80,0,13.93
2014/01/01 06:02,989,0,6.083,168.9,4.154,80,0,13.93
2014/01/01 06:03,989,0,5,155.6,4.13,80,0,13.93
2014/01/01 06:04,989,0,6.708,164.3,4.1,80,0,13.93
2014/01/01 06:05,989,0,4.688,165.2,4.056,80,0,13.93
2014/01/01 06:06,989,0,6.521,159.8,4.029,80,0,13.93
2014/01/01 06:07,989,0,6.417,155,3.999,80.2,0,13.93
2014/01/01 06:08,989,0,5.625,163.3,3.974,80.2,0,13.93
2014/01/01 06:09,989,0,6.896,180.7,3.941,80.2,0,13.93
2014/01/01 06:10,989,0,4.833,155,3.919,80.2,0,13.93
2014/01/01 06:11,989,0,4.646,161.6,3.881,80.3,0,13.93
2014/01/01 06:12,989,0,5.208,160.6,3.873,80.3,0,13.93
2014/01/01 06:13,989,0,6.5,166.2,3.848,80.4,0,13.93
2014/01/01 06:14,989,0,6.167,164.7,3.832,80.4,0,13.93
2014/01/01 06:15,989,0,4.938,165.8,3.807,80.4,0,13.93
2014/01/01 06:16,989,0,4.708,162.5,3.758,80.4,0,13.93
2014/01/01 06:17,989,0,5.563,169.7,3.733,80.5,0,13.93
2014/01/01 06:18,989,0,5.188,164.3,3.725,80.5,0,13.93
2014/01/01 06:19,989,0,5.854,168.2,3.687,80.6,0,13.93
