date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/04/01 00:31,1016,0,0.979,138.7,-1.399,72,0,14.06
2013/04/01 00:32,1016,0,1.479,132.4,-1.396,72,0,14.06
2013/04/01 00:33,1016,0,1.438,134.2,-1.393,72,0,14.06
2013/04/01 00:34,1016,0,1.625,140.1,-1.401,71.9,0,14.06
2013/04/01 00:35,1016,0,1.563,133.1,-1.395,72,0,14.06
2013/04/01 00:36,1016,0,1.083,128.4,-1.377,71.9,0,14.06
2013/04/01 00:37,1016,0,1.313,134.7,-1.369,71.9,0,14.06
2013/04/01 00:38,1016,0,1.375,127.2,-1.397,71.8,0,14.06
2013/04/01 00:39,1016,0,1.417,133.3,-1.395,71.9,0,14.06
2013/04/01 00:40,1016,0,1.479,129.7,-1.401,71.8,0,14.06
2013/04/01 00:41,1016,0,1.542,136.8,-1.4,71.8,0,14.06
2013/04/01 00:42,1016,0,1.667,133.8,-1.404,71.9,0,14.06
2013/04/01 00:43,1016,0,1.354,128.4,-1.401,71.9,0,14.06
2013/04/01 00:44,1016,0,1.354,134.3,-1.395,71.9,0,14.06
2013/04/01 00:45,1016,0,1.521,129.1,-1.385,71.9,0,14.06
2013/04/01 00:46,1016,0,1.521,131.8,-1.395,71.8,0,14.06
2013/04/01 00:47,1016,0,1.271,127.5,-1.404,71.8,0,14.06
2013/04/01 00:48,1016,0,1.5,135,-1.405,71.8,0,14.06
2013/04/01 00:49,1016,0,1.313,129.6,-1.407,71.8,0,14.06
2013/04/01 00:50,1016,0,1.125,131,-1.401,71.8,0,14.06
2013/04/01 00:51,1016,0,1.167,134.6,-1.403,71.8,0,14.06
2013/04/01 00:52,1016,0,1.063,125.6,-1.397,71.8,0,14.06
2013/04/01 00:53,1016,0,1.292,127.6,-1.402,71.7,0,14.06
2013/04/01 00:54,1016,0,0.958,125.9,-1.407,71.7,0,14.06
2013/04/01 00:55,1016,0,1.125,131.1,-1.395,71.8,0,14.06
2013/04/01 00:56,1016,0,0.854,132.9,-1.378,71.8,0,14.06
2013/04/01 00:57,1016,0,0.854,134.6,-1.359,71.7,0,14.06
2013/04/01 00:58,1016,0,0.521,134.6,-1.34,71.7,0,14.06
2013/04/01 00:59,1016,0,0.688,143.5,-1.343,71.7,0,14.06
2013/04/01 01:00,1016,0,0.479,124.2,-1.356,71.7,0,14.06
2013/04/01 01:01,1016,0,0.688,135.1,-1.352,71.7,0,14.06
2013/04/01 01:02,1016,0,0.813,128.6,-1.361,71.7,0,14.06
2013/04/01 01:03,1016,0,0.958,125.1,-1.364,71.7,0,14.06
2013/04/01 01:04,1016,0,0.396,108.5,-1.352,71.7,0,14.07
2013/04/01 01:05,1016,0,0.646,131.1,-1.352,71.7,0,14.07
2013/04/01 01:06,1016,0,0.646,122.2,-1.365,71.7,0,14.07
2013/04/01 01:07,1016,0,0.688,121.6,-1.352,71.7,0,14.07
2013/04/01 01:08,1016,0,0.875,117.6,-1.348,71.7,0,14.07
2013/04/01 01:09,1016,0,0.854,118.7,-1.353,71.6,0,14.07
2013/04/01 01:10,1016,0,1,117.2,-1.385,71.6,0,14.07
2013/04/01 01:11,1016,0,0.896,122.1,-1.405,71.6,0,14.07
2013/04/01 01:12,1016,0,0.75,111,-1.405,71.6,0,14.07
2013/04/01 01:13,1016,0,0.667,107.1,-1.407,71.7,0,14.07
2013/04/01 01:14,1016,0,0.792,125.7,-1.41,71.7,0,14.07
2013/04/01 01:15,1016,0,1.125,120.9,-1.434,71.7,0,14.07
2013/04/01 01:16,1016,0,0.875,117.2,-1.445,71.7,0,14.07
2013/04/01 01:17,1016,0,0.854,121.4,-1.428,71.8,0,14.07
2013/04/01 01:18,1016,0,1.104,126.5,-1.426,71.8,0,14.07
2013/04/01 01:19,1016,0,0.854,101.3,-1.428,71.8,0,14.07
2013/04/01 01:20,1016,0,1.021,111.7,-1.422,71.8,0,14.07
2013/04/01 01:21,1016,0,0.75,118.2,-1.407,71.8,0,14.07
2013/04/01 01:22,1016,0,1.188,112.4,-1.406,71.7,0,14.07
2013/04/01 01:23,1016,0,0.625,101.1,-1.412,71.7,0,14.07
2013/04/01 01:24,1016,0,0.813,123.6,-1.411,71.7,0,14.07
2013/04/01 01:25,1016,0,0.438,119.4,-1.438,71.7,0,14.07
2013/04/01 01:26,1016,0,0.563,124.9,-1.447,71.6,0,14.07
2013/04/01 01:27,1016,0,0.667,125,-1.446,71.6,0,14.07
2013/04/01 01:28,1016,0,0.563,94.9,-1.463,71.6,0,14.07
2013/04/01 01:29,1016,0,0.583,112.2,-1.47,71.6,0,14.07
2013/04/01 01:30,1016,0,0.458,79.8,-1.466,71.7,0,14.07
2013/04/01 01:31,1016,0,0.625,87.4,-1.47,71.7,0,14.07
2013/04/01 01:32,1016,0,0.396,100.3,-1.491,71.6,0,14.07
2013/04/01 01:33,1016,0,0.458,87.2,-1.484,71.7,0,14.08
2013/04/01 01:34,1016,0,0.625,89.9,-1.48,71.6,0,14.08
2013/04/01 01:35,1016,0,0.542,114.5,-1.484,71.7,0,14.08
2013/04/01 01:36,1016,0,0.458,122.9,-1.483,71.7,0,14.08
2013/04/01 01:37,1016,0,0.854,102.4,-1.489,71.6,0,14.08
2013/04/01 01:38,1016,0,1.063,119.6,-1.516,71.6,0,14.08
2013/04/01 01:39,1016,0,0.625,101.1,-1.523,71.7,0,14.08
2013/04/01 01:40,1016,0,0.708,104.7,-1.522,71.7,0,14.08
2013/04/01 01:41,1016,0,1.146,118,-1.525,71.7,0,14.08
2013/04/01 01:42,1016,0,1.104,123.4,-1.535,71.7,0,14.08
2013/04/01 01:43,1016,0,0.646,128,-1.555,71.7,0,14.08
2013/04/01 01:44,1016,0,0.979,127.6,-1.575,71.7,0,14.08
2013/04/01 01:45,1016,0,0.667,124,-1.593,71.8,0,14.08
2013/04/01 01:46,1016,0,0.938,130.5,-1.612,71.8,0,14.08
2013/04/01 01:47,1016,0,0.667,136.8,-1.621,71.9,0,14.08
2013/04/01 01:48,1016,0,0.563,134.3,-1.629,71.9,0,14.08
2013/04/01 01:49,1016,0,0.667,131.7,-1.66,72,0,14.08
2013/04/01 01:50,1016,0,0.792,133.1,-1.69,72,0,14.08
2013/04/01 01:51,1016,0,0.875,135.4,-1.736,72,0,14.08
2013/04/01 01:52,1016,0,0.688,128.2,-1.755,72.1,0,14.08
2013/04/01 01:53,1016,0,0.5,142.1,-1.777,72.2,0,14.08
2013/04/01 01:54,1016,0,0.521,129.7,-1.796,72.3,0,14.08
2013/04/01 01:55,1016,0,0.438,128.4,-1.785,72.4,0,14.08
2013/04/01 01:56,1016,0,0.458,129.5,-1.78,72.5,0,14.08
2013/04/01 01:57,1016,0,0.333,137.7,-1.78,72.5,0,14.08
2013/04/01 01:58,1016,0,0.542,125.5,-1.752,72.6,0,14.08
2013/04/01 01:59,1016,0,0.479,106.4,-1.719,72.7,0,14.08
2013/04/01 02:00,1016,0,0.646,119.8,-1.714,72.6,0,14.08
2013/04/01 02:01,1016,0,0.396,135,-1.692,72.7,0,14.09
2013/04/01 02:02,1016,0,0.438,123.5,-1.683,72.7,0,14.09
2013/04/01 02:03,1016,0,0.667,126,-1.677,72.6,0,14.09
2013/04/01 02:04,1016,0,0.896,131.4,-1.723,72.5,0,14.09
2013/04/01 02:05,1016,0,0.625,130.4,-1.735,72.6,0,14.09
2013/04/01 02:06,1016,0,0.688,131.6,-1.732,72.6,0,14.09
2013/04/01 02:07,1016,0,0.438,133.6,-1.738,72.6,0,14.09
2013/04/01 02:08,1016,0,0.208,121.6,-1.75,72.6,0,14.09
2013/04/01 02:09,1016,0,0.625,133.9,-1.744,72.7,0,14.09
2013/04/01 02:10,1016,0,0.229,125.7,-1.742,72.7,0,14.09
2013/04/01 02:11,1016,0,0.313,128.3,-1.728,72.7,0,14.09
2013/04/01 02:12,1016,0,0.583,133.7,-1.727,72.7,0,14.09
2013/04/01 02:13,1016,0,0.396,133.7,-1.733,72.6,0,14.09
2013/04/01 02:14,1016,0,0.646,128.7,-1.738,72.6,0,14.09
2013/04/01 02:15,1016,0,0.333,129.2,-1.734,72.6,0,14.09
2013/04/01 02:16,1016,0,0.875,118.3,-1.729,72.6,0,14.09
2013/04/01 02:17,1016,0,0.438,121.5,-1.715,72.6,0,14.09
2013/04/01 02:18,1016,0,0.333,134.4,-1.719,72.6,0,14.09
2013/04/01 02:19,1016,0,0.604,128.9,-1.72,72.6,0,14.09
2013/04/01 02:20,1016,0,0.75,116.4,-1.68,72.5,0,14.09
2013/04/01 02:21,1016,0,0.813,115.3,-1.708,72.4,0,14.09
2013/04/01 02:22,1016,0,0.708,123.2,-1.692,72.5,0,14.09
2013/04/01 02:23,1016,0,0.5,138.9,-1.697,72.4,0,14.09
2013/04/01 02:24,1016,0,0.438,118.7,-1.722,72.4,0,14.09
2013/04/01 02:25,1016,0,0.167,68.41,-1.728,72.4,0,14.09
2013/04/01 02:26,1016,0,0.375,84.1,-1.701,72.5,0,14.09
2013/04/01 02:27,1016,0,0.375,73.4,-1.675,72.5,0,14.1
2013/04/01 02:28,1016,0,0.563,80.6,-1.683,72.4,0,14.09
2013/04/01 02:29,1016,0,0.333,84.9,-1.704,72.4,0,14.1
2013/04/01 02:30,1016,0,0.167,107.8,-1.704,72.4,0,14.09
2013/04/01 02:31,1016,0,0.188,87.4,-1.706,72.4,0,14.1
2013/04/01 02:32,1016,0,0.083,69.69,-1.705,72.4,0,14.09
2013/04/01 02:33,1016,0,0.104,88.4,-1.689,72.4,0,14.1
2013/04/01 02:34,1016,0,0.375,95,-1.703,72.4,0,14.1
2013/04/01 02:35,1016,0,0.042,90.1,-1.689,72.4,0,14.1
2013/04/01 02:36,1016,0,0.396,123.4,-1.709,72.3,0,14.1
2013/04/01 02:37,1016,0,0.417,78.5,-1.722,72.3,0,14.1
2013/04/01 02:38,1016,0,0.167,118.9,-1.744,72.3,0,14.1
2013/04/01 02:39,1016,0,0.479,84.4,-1.76,72.3,0,14.1
2013/04/01 02:40,1016,0,0.333,76.1,-1.753,72.4,0,14.1
2013/04/01 02:41,1016,0,0.167,83,-1.733,72.5,0,14.1
2013/04/01 02:42,1016,0,0.125,107.7,-1.738,72.4,0,14.1
2013/04/01 02:43,1016,0,0.188,155.3,-1.746,72.4,0,14.1
2013/04/01 02:44,1016,0,0.354,81.2,-1.767,72.4,0,14.1
2013/04/01 02:45,1016,0,0.229,65.02,-1.795,72.4,0,14.1
2013/04/01 02:46,1016,0,0.042,55.89,-1.83,72.5,0,14.1
2013/04/01 02:47,1016,0,0.042,55.89,-1.855,72.4,0,14.1
2013/04/01 02:48,1016,0,0.083,52.98,-1.855,72.5,0,14.1
2013/04/01 02:49,1016,0,0.354,52.1,-1.867,72.5,0,14.1
2013/04/01 02:50,1016,0,0.563,66.77,-1.915,72.6,0,14.1
2013/04/01 02:51,1016,0,0.313,63.32,-1.923,72.6,0,14.1
2013/04/01 02:52,1016,0,0.25,66.18,-1.913,72.7,0,14.1
2013/04/01 02:53,1016,0,0.583,82.5,-1.937,72.7,0,14.11
2013/04/01 02:54,1016,0,0.458,77.4,-1.971,72.8,0,14.11
2013/04/01 02:55,1016,0,0.292,78.2,-1.929,72.9,0,14.11
2013/04/01 02:56,1016,0,0.375,92.7,-1.904,72.9,0,14.11
2013/04/01 02:57,1016,0,0.021,57.49,-1.909,72.9,0,14.11
2013/04/01 02:58,1016,0,0,0,-1.908,72.8,0,14.11
2013/04/01 02:59,1016,0,0,0,-1.938,72.8,0,14.11
2013/04/01 03:00,1016,0,0.229,129.7,-1.97,72.7,0,14.11
2013/04/01 03:01,1016,0,0.167,122.5,-2.004,72.7,0,14.11
2013/04/01 03:02,1016,0,0.354,64,-2.036,72.8,0,14.11
2013/04/01 03:03,1016,0,0.271,81.2,-2.012,72.9,0,14.11
2013/04/01 03:04,1016,0,0.271,38.96,-2.013,72.9,0,14.11
2013/04/01 03:05,1016,0,0.188,34.35,-2.033,72.9,0,14.11
2013/04/01 03:06,1016,0,0.188,63.42,-2.029,72.9,0,14.11
2013/04/01 03:07,1016,0,0.292,70.2,-2.027,72.9,0,14.11
2013/04/01 03:08,1016,0,0.021,60.86,-2.093,72.9,0,14.11
2013/04/01 03:09,1016,0,0,0,-2.156,72.8,0,14.11
2013/04/01 03:10,1016,0,0.021,61.42,-2.159,72.9,0,14.11
2013/04/01 03:11,1016,0,0,0,-2.161,73,0,14.11
2013/04/01 03:12,1016,0,0,0,-2.206,73,0,14.11
2013/04/01 03:13,1016,0,0,0,-2.199,73,0,14.11
2013/04/01 03:14,1016,0,0,0,-2.203,73.1,0,14.12
2013/04/01 03:15,1016,0,0,0,-2.257,73.1,0,14.12
2013/04/01 03:16,1016,0,0.042,129.8,-2.307,73,0,14.12
2013/04/01 03:17,1016,0,0.042,129.8,-2.322,73.1,0,14.12
2013/04/01 03:18,1016,0,0.042,129.8,-2.314,73.2,0,14.12
2013/04/01 03:19,1016,0,0.208,129.8,-2.313,73.2,0,14.12
2013/04/01 03:20,1016,0,0.25,132.7,-2.363,73.3,0,14.12
2013/04/01 03:21,1016,0,0.021,137.5,-2.396,73.3,0,14.12
2013/04/01 03:22,1016,0,0.083,129.8,-2.399,73.4,0,14.12
2013/04/01 03:23,1016,0,0.188,61.17,-2.339,73.6,0,14.12
2013/04/01 03:24,1016,0,0.438,93.8,-2.249,73.7,0,14.12
2013/04/01 03:25,1016,0,0.25,66.43,-2.185,73.7,0,14.12
2013/04/01 03:26,1016,0,0.375,134.3,-2.195,73.6,0,14.12
2013/04/01 03:27,1016,0,0.271,98.7,-2.185,73.6,0,14.12
2013/04/01 03:28,1016,0,0.271,114,-2.161,73.6,0,14.12
2013/04/01 03:29,1016,0,0.146,109.9,-2.201,73.5,0,14.12
2013/04/01 03:30,1016,0,0.458,136.8,-2.194,73.5,0,14.12
2013/04/01 03:31,1016,0,0.313,144.1,-2.186,73.5,0,14.12
2013/04/01 03:32,1016,0,0.208,147.2,-2.219,73.5,0,14.12
2013/04/01 03:33,1016,0,0.479,144.6,-2.302,73.3,0,14.12
2013/04/01 03:34,1016,0,0.417,155.3,-2.421,73.3,0,14.12
2013/04/01 03:35,1016,0,0.083,155.7,-2.491,73.4,0,14.12
2013/04/01 03:36,1016,0,0.042,155.7,-2.496,73.5,0,14.12
2013/04/01 03:37,1016,0,0.292,155.6,-2.503,73.6,0,14.12
2013/04/01 03:38,1016,0,0.104,163.3,-2.509,73.7,0,14.12
2013/04/01 03:39,1016,0,0.229,138.1,-2.503,73.8,0,14.12
2013/04/01 03:40,1016,0,0.625,139.3,-2.487,73.9,0,14.13
2013/04/01 03:41,1016,0,0.396,135.3,-2.502,73.8,0,14.13
2013/04/01 03:42,1016,0,0.375,129.8,-2.53,73.9,0,14.13
2013/04/01 03:43,1016,0,0.208,130.8,-2.545,73.9,0,14.13
2013/04/01 03:44,1016,0,0.188,131,-2.57,73.9,0,14.13
2013/04/01 03:45,1016,0,0.438,144.1,-2.59,74,0,14.13
2013/04/01 03:46,1016,0,0.396,144.1,-2.62,74,0,14.13
2013/04/01 03:47,1016,0,0.5,150.1,-2.633,74.1,0,14.13
2013/04/01 03:48,1016,0,0.146,140.3,-2.621,74.2,0,14.13
2013/04/01 03:49,1016,0,0.479,150.1,-2.594,74.2,0,14.13
2013/04/01 03:50,1016,0,0.646,159.3,-2.577,74.3,0,14.13
2013/04/01 03:51,1016,0,0.542,155.2,-2.576,74.3,0,14.13
2013/04/01 03:52,1016,0,0.417,162.2,-2.566,74.4,0,14.13
2013/04/01 03:53,1016,0,0.063,125.4,-2.566,74.4,0,14.13
2013/04/01 03:54,1016,0,0.021,125.5,-2.609,74.3,0,14.13
2013/04/01 03:55,1016,0,0.083,145,-2.644,74.2,0,14.13
2013/04/01 03:56,1016,0,0.458,162.7,-2.697,74.3,0,14.13
2013/04/01 03:57,1016,0,0.417,140.5,-2.69,74.4,0,14.13
2013/04/01 03:58,1016,0,0.333,145.7,-2.697,74.4,0,14.13
2013/04/01 03:59,1016,0,0.521,149.7,-2.688,74.5,0,14.13
2013/04/01 04:00,1016,0,0.188,139.9,-2.73,74.5,0,14.13
2013/04/01 04:01,1016,0,0.417,139.5,-2.757,74.6,0,14.13
2013/04/01 04:02,1016,0,0.646,149.4,-2.763,74.7,0,14.13
2013/04/01 04:03,1016,0,0.646,146.5,-2.728,74.8,0,14.13
2013/04/01 04:04,1016,0,0.688,143.3,-2.689,74.9,0,14.13
2013/04/01 04:05,1016,0,0.625,142.6,-2.685,74.9,0,14.13
2013/04/01 04:06,1016,0,0.771,134.1,-2.654,74.9,0,14.13
2013/04/01 04:07,1016,0,0.333,127.1,-2.626,74.9,0,14.13
2013/04/01 04:08,1016,0,0.563,147.4,-2.626,74.9,0,14.13
2013/04/01 04:09,1016,0,0.542,124.2,-2.604,74.9,0,14.13
2013/04/01 04:10,1016,0,0.375,135.1,-2.578,74.9,0,14.13
2013/04/01 04:11,1016,0,0.167,144.4,-2.58,74.9,0,14.13
2013/04/01 04:12,1016,0,0.271,128.9,-2.569,74.9,0,14.13
2013/04/01 04:13,1016,0,0.063,129.7,-2.572,74.8,0,14.13
2013/04/01 04:14,1016,0,0.417,142.8,-2.561,74.8,0,14.13
2013/04/01 04:15,1016,0,0.438,144.1,-2.544,74.9,0,14.13
2013/04/01 04:16,1016,0,0.417,135.8,-2.515,74.8,0,14.13
2013/04/01 04:17,1016,0,0.563,144.6,-2.504,74.8,0,14.13
2013/04/01 04:18,1016,0,0.5,140.5,-2.527,74.8,0,14.13
2013/04/01 04:19,1016,0,0.542,144.6,-2.534,74.8,0,14.13
2013/04/01 04:20,1016,0,0.417,132.9,-2.538,74.7,0,14.13
2013/04/01 04:21,1016,0,0.354,138.2,-2.572,74.7,0,14.13
2013/04/01 04:22,1016,0,0.229,136.9,-2.575,74.7,0,14.13
2013/04/01 04:23,1016,0,0.458,138.9,-2.578,74.8,0,14.13
2013/04/01 04:24,1016,0,0.604,140.7,-2.572,74.8,0,14.14
2013/04/01 04:25,1016,0,0.604,151.3,-2.562,74.9,0,14.14
2013/04/01 04:26,1016,0,0.458,130.8,-2.563,74.8,0,14.13
2013/04/01 04:27,1016,0,0.333,151.4,-2.583,74.8,0,14.14
2013/04/01 04:28,1016,0,0.438,144.5,-2.597,74.9,0,14.14
2013/04/01 04:29,1016,0,0.396,138.5,-2.596,74.9,0,14.13
2013/04/01 04:30,1016,0,0.167,131.7,-2.586,74.9,0,14.13
2013/04/01 04:31,1016,0,0.438,133.1,-2.592,74.9,0,14.14
2013/04/01 04:32,1016,0,0.333,137.3,-2.593,74.9,0,14.14
2013/04/01 04:33,1016,0,0.396,129.3,-2.592,74.9,0,14.14
2013/04/01 04:34,1016,0,0.354,130.4,-2.593,74.9,0,14.14
2013/04/01 04:35,1016,0,0.375,143,-2.591,75,0,14.14
2013/04/01 04:36,1016,0,0.333,139.6,-2.59,75,0,14.13
2013/04/01 04:37,1016,0,0.333,134.9,-2.609,74.9,0,14.13
2013/04/01 04:38,1016,0,0.396,144.5,-2.639,75,0,14.13
2013/04/01 04:39,1016,0,0.458,137.1,-2.637,75,0,14.13
2013/04/01 04:40,1016,0,0.521,143.4,-2.644,75,0,14.13
2013/04/01 04:41,1016,0,0.771,152.8,-2.65,75,0,14.14
2013/04/01 04:42,1016,0,0.438,148.4,-2.7,75,0,14.13
2013/04/01 04:43,1016,0,0.25,145,-2.702,75.1,0,14.13
2013/04/01 04:44,1016,0,0.396,152.8,-2.664,75.2,0,14.13
2013/04/01 04:45,1016,0,0.417,149.3,-2.635,75.3,0,14.13
2013/04/01 04:46,1016,0,0.229,138.6,-2.631,75.3,0,14.13
2013/04/01 04:47,1016,0,0.208,132.2,-2.609,75.3,0,14.13
2013/04/01 04:48,1016,0,0.25,133.2,-2.58,75.3,0,14.13
2013/04/01 04:49,1016,0,0.375,143.3,-2.569,75.3,0,14.13
2013/04/01 04:50,1016,0,0.229,148.5,-2.545,75.3,0,14.13
2013/04/01 04:51,1016,0,0.292,134.6,-2.532,75.3,0,14.13
2013/04/01 04:52,1016,0,0.375,138.4,-2.522,75.3,0,14.13
2013/04/01 04:53,1016,0,0.229,137.5,-2.496,75.2,0,14.13
2013/04/01 04:54,1016,0,0.167,131.9,-2.482,75.2,0,14.13
2013/04/01 04:55,1016,0,0.292,132.7,-2.438,75.3,0,14.13
2013/04/01 04:56,1016,0,0.333,133.7,-2.408,75.2,0,14.13
2013/04/01 04:57,1016,0,0.667,151,-2.414,75.1,0,14.13
2013/04/01 04:58,1016,0,0.438,154.4,-2.442,75,0,14.13
2013/04/01 04:59,1016,0,0.958,161.7,-2.442,75,0,14.13
2013/04/01 05:00,1016,0,0.938,146.9,-2.495,74.9,0,14.13
2013/04/01 05:01,1016,0,0.417,119.5,-2.558,74.9,0,14.13
2013/04/01 05:02,1016,0,0.563,147.8,-2.538,75.1,0,14.13
2013/04/01 05:03,1016,0,1.125,148.5,-2.486,75.2,0,14.13
2013/04/01 05:04,1016,0,0.833,147.2,-2.466,75.2,0,14.12
2013/04/01 05:05,1016,0,0.583,127.7,-2.45,75.2,0,14.12
2013/04/01 05:06,1016,0,0.792,147.5,-2.437,75.2,0,14.12
2013/04/01 05:07,1016,0,0.729,144.9,-2.429,75.2,0,14.12
2013/04/01 05:08,1016,0,1.083,159.2,-2.411,75.2,0,14.12
2013/04/01 05:09,1016,0,0.792,157.6,-2.415,75.1,0,14.12
2013/04/01 05:10,1016,0,0.917,128.1,-2.401,75.2,0,14.12
2013/04/01 05:11,1016,0,0.938,136.6,-2.424,75.1,0,14.12
2013/04/01 05:12,1016,0,0.854,143.5,-2.438,75.2,0,14.12
2013/04/01 05:13,1016,0,0.563,145.3,-2.439,75.2,0,14.12
2013/04/01 05:14,1016,0,0.583,127.3,-2.418,75.3,0,14.12
2013/04/01 05:15,1016,0,0.792,139.3,-2.4,75.3,0,14.12
2013/04/01 05:16,1016,0,0.625,127.1,-2.391,75.3,0,14.12
2013/04/01 05:17,1016,0,0.417,130.6,-2.373,75.3,0,14.11
2013/04/01 05:18,1016,0,0.125,131.7,-2.381,75.3,0,14.12
2013/04/01 05:19,1016,0,0.188,132.4,-2.339,75.4,0,14.11
2013/04/01 05:20,1016,0,0.75,151.1,-2.311,75.4,0,14.11
2013/04/01 05:21,1016,0,0.708,142.7,-2.289,75.4,0,14.11
2013/04/01 05:22,1016,0,0.813,141.2,-2.254,75.3,0,14.11
2013/04/01 05:23,1016,0,0.667,135,-2.262,75.2,0,14.11
2013/04/01 05:24,1016,0,0.729,145.4,-2.281,75.2,0,14.11
2013/04/01 05:25,1016,0,0.896,161.9,-2.259,75.2,0,14.11
2013/04/01 05:26,1016,0,1.271,169.7,-2.266,75.1,0,14.11
2013/04/01 05:27,1016,0,0.688,116.9,-2.258,75.2,0,14.11
2013/04/01 05:28,1016,0,0.75,140.5,-2.206,75.2,0,14.11
2013/04/01 05:29,1016,0,0.396,134.8,-2.194,75.1,0,14.11
2013/04/01 05:30,1016,0,0.979,124,-2.204,75.2,0,14.11
2013/04/01 05:31,1016,0,0.646,126.8,-2.147,75.1,0,14.11
2013/04/01 05:32,1016,0,0.5,130.8,-2.158,75,0,14.11
2013/04/01 05:33,1016,0,0.563,134.8,-2.157,75,0,14.11
2013/04/01 05:34,1016,0,1.188,151.8,-2.102,74.8,0,14.1
2013/04/01 05:35,1016,0,0.833,135.2,-2.092,74.8,0,14.1
2013/04/01 05:36,1016,0,0.625,117.4,-2.11,74.6,0,14.1
2013/04/01 05:37,1016,0,0.375,128.7,-2.119,74.7,0,14.1
2013/04/01 05:38,1016,0,0.708,127.5,-2.134,74.6,0,14.1
2013/04/01 05:39,1016,0,0.458,134.2,-2.098,74.7,0,14.1
2013/04/01 05:40,1016,0,0.333,140.9,-2.099,74.7,0,14.1
2013/04/01 05:41,1016,0,0.688,128.6,-2.099,74.8,0,14.1
2013/04/01 05:42,1016,0,1.438,152.5,-2.091,74.7,0,14.1
2013/04/01 05:43,1016,0,0.688,150.8,-2.101,74.7,0,14.1
2013/04/01 05:44,1016,0,1.021,163.5,-2.096,74.7,0,14.1
2013/04/01 05:45,1016,0,0.708,179.6,-2.081,74.8,0,14.1
2013/04/01 05:46,1016,0,1.208,152.9,-2.105,74.7,0,14.1
2013/04/01 05:47,1016,0,0.688,150.5,-2.112,74.7,0,14.1
2013/04/01 05:48,1016,0,0.813,146.6,-2.096,74.7,0,14.1
2013/04/01 05:49,1016,0,0.688,153.1,-2.106,74.7,0,14.1
2013/04/01 05:50,1016,0,0.708,151.3,-2.107,74.7,0,14.1
2013/04/01 05:51,1016,0,0.313,129.6,-2.09,74.8,0,14.1
2013/04/01 05:52,1016,0,1,144,-2.055,74.7,0,14.1
2013/04/01 05:53,1016,0,0.292,129.3,-2.036,74.7,0,14.1
2013/04/01 05:54,1016,0,0.396,143.2,-2.006,74.8,0,14.1
2013/04/01 05:55,1016,0,0.604,143.5,-1.977,74.7,0,14.1
2013/04/01 05:56,1016,0,1.313,163.3,-1.988,74.6,0,14.1
2013/04/01 05:57,1016,0,0.688,128.3,-1.974,74.6,0,14.1
2013/04/01 05:58,1016,0,0.5,139.9,-1.972,74.4,0,14.1
